Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
"-2-3: ""Vox Nerduli""","",50514,"","","","","","","",48416,"","",49628,"","","","",50002,57038,"","","","","","","","","","","","","","","","","","","","","","","","","",50742,"","","",50902,50869,"","","",53515
"-2-4: ""Bart 'n' Frink"" (MMW)","",230504,"","","","","","","",183115,"","",172048,"","","","",168204,166694,"","","","","","","","","","","","","","","","","","","","","","","","","",178829,"","","",157103,161983,"","","",167329
"-2-5: ""Better than Beef"" (MMW)","",121642,"","","","","","","",129291,"","",137506,"","","","","",136105,"","","","","","","","","","","","","","","","","","","","","","","","","",134618,"","","",130318,129913,"","","",148261
"-2-6: ""Monkey See, Monkey D'oh""","",183385,"","","","","","","",171873,"","",176478,"","","","","",191639,"","","","","","","","","","","","","","","","","","","","","","","","","",172505,"","","",169531,177337,"","","",180366
"{Level 2: Bart 1}2-7: ""Cell Outs""","",183256,"","","","","","","",115619,"","","","","","","","",135801,"","","","","","","","","","","","","","","","","","","","","","","","","",183510,"","","",154310,188859,"","","",133887
"-3-1: ""Nerd Race Queen""","",105392,"","","","","","","",99539,"","","","","","","","",101408,"","","","","","","","","","","","","","","","","","","","","","","","","",110541,"","","","",100241,"","","",96664
"-3-2: ""Clueless""","",98412,"","","","","","","",118392,"","","","","","","","",127143,"","","","","","","","","","","","","","","","","","","","","","","","","",124483,"","","","",129158,"","","",134443
"-3-3: ""Bonfire of the Manatees""","",84965,"","","","","","","",109715,"","","","","","","","",74252,"","","","","","","","","","","","","","","","","","","","","","","","","",75676,"","","","",86442,"","","",101625
"-3-4: ""Operation Hellfish""","",148121,"","","","","","","",135877,"","","","","","","","",157096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125801,"","","",125051
"-3-5: ""Slithery Sluething""","",93652,"","","","","","","",103696,"","","","","","","","",88002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89401,"","","",89000
"-3-6: ""Fishy Deals""","",100561,"","","","","","","",114305,"","","","","","","","",105110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99859,"","","",103443
"{Level 3: Lisa}3-7: ""The Old Pirate and the Sea""","",91765,"","","","","","","",103837,"","","","","","","","",81771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90947,"","","",95011
"-4-1: ""For a Few Donuts More""","",129537,"","","","","","","",104838,"","","","","","","","",102889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92156,"","","",102352
"-4-2: ""Redneck Roundup"" (MMW)","",168329,"","","","","","","",167551,"","","","","","","","",140637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149923,"","","",149408
"-4-3: ""Ketchup Logic""","",146966,"","","","","","","",149557,"","","","","","","","",173333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169050,"","","",164819
"-4-4: ""Return of the Nearly-Dead""","",47495,"","","","","","","",43364,"","","","","","","","",40740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40196,"","","",40717
"-4-5: ""Wolves Stole My Pills"" (MMW)","",278392,"","","","","","","",261783,"","","","","","","","",338816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339909,"","","",249305
"-4-6: ""The Cola Wars""","",141172,"","","","","","","",150909,"","","","","","","","",131138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139498,"","","",142332
"{Level 4: Marge}4-7: ""From Outer Space""","",188290,"","","","","","","",191206,"","","","","","","","",204431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206172,"","","",202079
"-5-1: ""Incriminating Caffeine"" (MMW)","",228599,"","","","","","","",220546,"","","","","","","","",233906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231434,"","","",235558
"-5-2: ""...and Baby Makes 8""","",50347,"","","","","","","",48893,"","","","","","","","",49955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55062,"","","",52326
"-5-3: ""Eight is Too Much""","",78200,"","","","","","","",92459,"","","","","","","","",109634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60845,"","","",83253
"-5-4: ""This Little Piggy""","",141719,"","","","","","","",134163,"","","","","","","","",133127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133215,"","","",145028
"-5-5: ""Never Trust a Snake""","",242104,"","","","","","","",249388,"","","","","","","","",251246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238105,"","","",245730
"-5-6: ""Kwik Cash""","",198968,"","","","","","","",179624,"","","","","","","","",151795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169689,"","","",190395
"{Level 5: Apu}5-7: ""Curious Curator""","",48993,"","","","","","","",81926,"","","","","","","","",83114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72582,"","","",82201
"-6-1: ""Going to the 'Lu""","",107801,"","","","","","","",99940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102548,"","","",111156
"-6-2: ""Getting Down with the Clown""","",103602,"","","","","","","",226559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107316,"","","",104608
"-6-3: ""Lab Coat Caper""","",138490,"","","","","","","",185902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138255,"","","",139470
"-6-4: ""Duff for Me, Duff for You""","",106094,"","","","","","","",99109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107416,"","","",132738
"-6-5: ""Full Metal Jackass""","",41834,"","","","","","","",66620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71984,"","","",37691
"-6-6: ""Set to Kill""","",136740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148068,"","","",155063
"{Level 6: Bart 2}6-7: ""Kang and Kodos Strike Back""","",133678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92064,"","","",85819
"-7-1: ""Rigor Motors""","",90385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101029,"","","",90626
"-7-2: ""Long Black Probes""","",119182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124097,"","","",125796
"-7-3: ""Pocket Protector""","",95789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151328,"","","",77999
"-7-4: ""There's Something About Monty""","",118929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103687,"","","",111374
"-7-5: ""Alien Auto-topsy Part I""","",124551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104645,"","","",100902
"-7-6: ""Alien Auto-topsy Part II""","",164415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158892,"","","",156025
"{Level 7: Homer 2}7-7: ""Alien Auto-topsy Part III""","",172370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159284
