Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
{GCPD} Exit,72246,75235,"","",71320,74789,"","","",106948,"",74135,91066,"",74022,71746,72321,69588,"",70448,"","",68988,72991,69033,"","",70150,69354,"","","","","",72358,68946,74541,69282,"",72102,72341,70846,69945,"",80599,71200,74017,"","",71273,"",66507,"",65675,64006,70041
-Zip,19252,19921,"","",21818,20107,"","","",21249,"",21889,22211,"",17800,18256,19141,18611,"",18046,"","",22313,22412,18214,"","",19012,18365,"","","","","",18713,20627,25012,18970,"",21574,20025,19212,18134,"",17679,18888,17612,"","",17330,"",17266,"",17375,17257,17467
-Enter Museum,64355,67204,"","",74530,72920,"","","",69876,"",75094,66825,"",66250,64715,54367,56036,"",56923,"","",60409,54558,59326,"","",55967,57222,"","","","","",64836,66214,53913,58219,"",57204,64266,57126,58471,"",55491,60327,57896,"","",54060,"",53574,"",55889,53070,56718
-Exit Museum,36846,38451,"","",41675,36705,"","","",40444,"",43037,36492,"",36099,38394,37787,40097,"",37370,"","",36919,38786,38308,"","",38021,40358,"","","","","",37507,44005,36874,37233,"",37149,37340,36449,37309,"",37166,37078,35948,"","",37337,"",34925,"",39690,35291,36748
-Enter Subway,84576,90398,"","",104304,90751,"","","",103451,"",107545,81249,"",88725,127671,105506,88275,"",88499,"","",89044,92240,207918,"","",100582,90767,"","","","","",88057,102458,91056,85758,"",94731,88523,87203,91655,"",84411,"",83370,"","",83015,"",89545,"",79928,"",85126
{Jammers} Enter Museum,122689,117857,"","",106658,110574,"","","",182451,"",108283,105829,"",118062,117925,115095,136551,"",104180,"","",112180,117469,"","","",105860,111991,"","","","","",137644,115015,116393,118710,"",202251,"",118854,109213,"",128705,"",100616,"","",117500,"",94553,"",101936,"",108007
-Save Freeze,146317,170215,"","",258165,180876,"","","",218941,"",167634,148704,"",148042,239271,"",124098,"",154542,"","",167999,220051,"","","",300388,166086,"","","","","",140665,155055,228664,161461,"","","",146920,141192,"",131216,"",134960,"","",133157,"",127643,"",179661,"",128568
-Punch Penguin,171415,173732,"","",172773,172345,"","","",178737,"",171249,170305,"",175495,172809,"",170370,"",176466,"","",168376,176792,"","","","",187182,"","","","","",176428,176404,171983,"","","","",185798,167348,"",169799,"",165196,"","",165802,"",165474,"",170870,"",164086
{Grundy} Grundy,177048,170986,"","",165599,180491,"","","","","",167210,180413,"",165001,172644,"",173606,"",175948,"","",168606,167280,"","","","",165351,"","","","","",168038,167054,174942,"","","","",167709,159840,"",163741,"",166499,"","",168712,"",165529,"",160112,"",160241
-Exit Museum,26483,26765,"","",26625,27461,"","","","","",30415,28134,"",26301,26362,"",27276,"",26638,"","",26643,26393,"","","","",26433,"","","","","",26363,26682,26232,"","","","",26571,26381,"",26700,"",27228,"","",26196,"",26123,"",26067,"",26117
-Enter Underground,35145,31710,"","",29744,30034,"","","","","",30896,61293,"",30830,32719,"",30642,"",32113,"","",35336,35703,"","","","",35949,"","","","","",49408,31746,32591,"","","","",33049,31457,"",33500,"",31026,"","",32445,"",58418,"",27172,"",30490
-Talia,187183,189261,"","",187193,219253,"","","","","",190730,212742,"",177623,177237,"",193940,"",171819,"","",176244,215313,"","","","",180090,"","","","","",211971,220345,178072,"","","","",214726,188607,"",226130,"",169503,"","",176889,"",162203,"",168159,"",168099
-Begin Trials,43173,42866,"","",43059,43234,"","","","","",42985,42935,"",43001,43697,"",42933,"",42913,"","",43319,42790,"","","","",43227,"","","","","",42794,43512,42872,"","","","",42935,43043,"",42857,"",42808,"","",42776,"",43339,"",43300,"",43317
-End Trials,238579,232932,"","",241639,242941,"","","","","",235216,243110,"",234222,288626,"",233874,"",236036,"","",238591,242258,"","","","",247693,"","","","","",236107,243479,249066,"","","","",243992,241694,"",234018,"",247002,"","",240615,"",230531,"",239315,"",244223
{Ra's} Ra's,328237,285330,"","","",234404,"","","","","",279845,227697,"",234155,261507,"",224626,"",219393,"","","",227218,"","","","",246362,"","","","","",265072,289142,248774,"","","","",275590,230805,"",236781,"",223131,"","",213730,"",252622,"",216682,"",212790
-Exit Underground,205591,"","","","",67274,"","","","","",102054,76340,"",67681,266753,"",67897,"",70021,"","","","","","","","",76117,"","","","","","",89114,71748,"","","","",141138,71253,"",78751,"",68745,"","",67332,"",140557,"",69184,"",65718
-Enter GCPD,,"","","","",104414,"","","","","",103281,104203,"",106795,103639,"",111880,"",107439,"","","","","","","","",124306,"","","","","","",115836,109908,"","","","",107786,102438,"",101063,"",97329,"","",96070,"",92513,"",94015,"",96166
-Begin Freeze,,"","","","",4998,"","","","","",4972,4801,"",5109,5300,"",5351,"",5313,"","","","","","","","",5255,"","","","","","",5558,5701,"","","","",5298,5274,"",5145,"",5179,"","",5231,"",4913,"",4967,"",5107
{Mr. Freeze} End Freeze,292969,"","","","",170109,"","","","","","",176303,"",180766,165427,"",166182,"",178368,"","","","","","","","",176757,"","","","","","",173937,"","","","","",171307,193902,"",179070,"",176397,"","",177802,"",175594,"",173736,"",166739
-Exit GCPD,20686,"","","","",22269,"","","","","","",20737,"",21870,22024,"",20789,"",22143,"","","","","","","","",20877,"","","","","","",21310,"","","","","",20861,20601,"",20681,"",21990,"","",21733,"",20379,"",20424,"",20700
-Enter Steel Mill,133639,"","","","",203298,"","","","","","",128737,"",175347,163300,"",132579,"",,"","","","","","","","",198897,"","","","","","","","","","","","",145075,138962,"",133530,"",124124,"","",127455,"",119741,"","","",149916
-Enter Funhouse,146235,"","","","",132259,"","","","","","",157704,"",209574,133572,"",232297,"",336957,"","","","","","","","",140551,"","","","","","","","","","","","",114809,218037,"","","",204898,"","","","","","","","",151021
{Joker} Funhouse Brawl,123547,"","","","",98507,"","","","","","",86664,"",89209,102955,"",91538,"",84996,"","","","","","","","",92190,"","","","","","","","","","","","",94632,80481,"","","",96269,"","","","","","","","",74254
-Enter Underground,82579,"","","","",72400,"","","","","","",72641,"",73121,72301,"",74738,"",71681,"","","","","","","","",72191,"","","","","","","","","","","","",73047,72941,"","","",71655,"","","","","","","","",65622
-Half of Tower Climb,52732,"","","","",77764,"","","","","","",51535,"","",72150,"",56017,"",74722,"","","","","","","","",55416,"","","","","","","","","","","","",172388,52574,"","","",72122,"","","","","","","","",47830
{Strange} Wonder Tower,150273,"","","","",151338,"","","","","","",147481,"","",183993,"",151341,"",159384,"","","","","","","","",152832,"","","","","","","","","","","","",166198,159971,"","","",151234,"","","","","","","","",149521
-Enter Theatre,146853,"","","","",144302,"","","","","","",139572,"","",138752,"",225262,"",138995,"","","","","","","","","","","","","","","","","","","","","",142268,203862,"","","",134836,"","","","","","","","",128475
-Cutscene,243,"","","","",343,"","","","","","",181,"","",233,"",316,"",261,"","","","","","","","","","","","","","","","","","","","","",268,280,"","","",395,"","","","","","","","",159
{Clayface} The End,240128,"","","","",210880,"","","","","","",218344,"","",209814,"",232468,"",266545,"","","","","","","","","","","","","","","","","","","","","",236923,216189,"","","",216480,"","","","","","","","",216712
