Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
69,"","","","",16748,"","",16702,16756,16665,16850
70,"","","","",10798,"","",9647,9727,9643,9651
71,"","","","",4767,"","",4971,4796,4893,4764
72,"","","","",4952,"","",5063,4852,4899,4766
73,"","","","",12500,"","",12634,12583,12650,12621
74,"","","","",8230,"","",7721,7838,7815,7663
75,"","","","",7129,"","",7110,6970,7076,7357
76,"","","","",72935,"","",70698,70876,71339,72252
77,"","","","",14723,"","",14766,14944,14795,15186
78,"","","","",18230,"","",18017,18282,18189,18264
79,"","","","",1544,"","",1549,1615,1527,1627
80,"","","","",6518,"","",6614,7068,6485,6438
81,"","","","",5431,"","",5441,5534,5577,5505
82,"","","","",9952,"","",10165,10114,10124,9965
83,"","","","",3293,"","",3404,3384,3374,3285
84,"","","","",3534,"","",4049,3168,3122,3248
85,"","","","",7425,"","",7359,7747,7388,7278
86,"","","","",15525,"","",16052,15602,15548,15435
87,"","","","",79952,"","",79878,79696,79955,79781
88,"","","","",4738,"","",4900,4786,4687,4701
89,"","","","",67226,"","",67315,67153,67235,67266
90,"","","","",4583,"","",4548,4742,4578,4566
91,"","","","",8502,"","",8166,8069,8124,8282
92,"","","","",7999,"","",8019,8064,8018,8150
93,"","","","",18229,"","",18199,18750,18419,18332
94,"","","","",5396,"","",5134,5248,5238,5297
95,"","","","",1658,"","",1679,1613,1588,1671
96,"","","","",4474,"","",4415,4237,4385,4393
97,"","","","",9680,"","",9572,9668,9838,9840
98,"","","","",7689,"","",7488,7295,7468,7315
99,"","","","",1766,"","",1759,1889,1766,1866
100,"","","","",15408,"","",16297,15235,15628,15103
101,"","","","",9289,"","",9533,9437,8496,8859
102,"","","","",2805,"","",2836,2890,2439,2500
103,"","","","",79600,"","",79023,79117,78703,79033
104,"","","","",5485,"","",5538,5322,5312,5437
105,"","","","",5741,"","",5741,5645,5689,5559
106,"","","","",5571,"","",5377,5307,5304,5435
107,"","","","",8865,"","",8901,8874,8933,8840
108,"","","","",4736,"","",4701,4768,4807,4886
109,"","","","",12965,"","",11463,11680,11842,11573
110,"","","","",2879,"","",2861,2634,2802,2752
111,"","","","",8883,"","",8933,8927,8997,8834
112,"","","","",10993,"","",10755,10869,10881,11148
113,"","","","",8127,"","",8199,8204,8090,8425
114,"","","","",3732,"","",3846,3799,3762,3749
115,"","","","",5157,"","",5372,5165,5172,5093
116,"","","","",5638,"","",5528,5582,5518,5565
117,"","","","",3010,"","",3021,2951,3123,2984
118,"","","","",7285,"","",7296,7163,7171,7249
119,"","","","",7410,"","",6737,6746,6797,6737
120,"","","","",4046,"","",3997,4091,4017,3933
121,"","","","",4572,"","",4717,4780,4735,4728
122,"","","","",1738,"","",1635,1552,1518,1548
123,"","","","",5726,"","",5663,5610,5596,5736
124,"","","","",17228,"","",17528,17672,17200,17235
125,"","","","",14311,"","",14661,14184,15290,14332
126,"","","","",12437,"","",11848,12266,12926,12001
127,"","","","",21943,"","",19100,18392,18682,18627
128,"","","","",10366,"","",10321,10684,10298,10426
129,"","","","",8723,"","",8875,8767,8768,8762
130,"","","","",2214,"","",1999,1937,1933,1997
131,"","","","",4006,"","",5552,3970,4633,3934
132,"","","","",3107,"","",3132,3015,3031,2991
133,"","","","",53897,"","",53404,53737,53401,53466
134,"","","","",3297,"","",3344,3169,3198,3156
135,"","","","",4373,"","",4296,4225,4293,4298
136,"","","","",32512,"","",32603,32761,32768,32594
137,"","","","",22746,"","",22757,22645,22997,22707
138,"","","","",14444,"","",12474,6307,6890,6266
139,"","","","",3275,"","",3505,3355,3299,3402
140,"","","","",44932,"","",44724,45062,44451,44336
141,"","","","",27803,"","",27836,28015,27649,27651
142,"","","","",10192,"","",10214,10132,10243,10299
143,"","","","",35049,"","",34996,34933,34469,40542
144,"","","","",7084,"","",7109,7049,7155,7016
145,"","","","",2742,"","",2812,2627,2595,2482
146,"","","","",2207,"","",2114,2093,2136,2184
147,"","","","",5625,"","",5262,5156,5048,5053
148,"","","","",4850,"","",4841,4673,4735,4647
149,"","","","",49536,"","",49520,49204,50453,49353
150,"","","","",4348,"","",4954,4372,4331,4460
151,"","","","",2933,"","",2969,2996,2998,2900
152,"","","","",15744,"","",14753,14775,14864,15248
153,"","","","",2847,"","",2800,2884,2967,2815
154,"","","","","","","",19508,21813,11385,11064
155,"","","","","","","",4678,4551,4647,4573
156,"","","","","","","",14244,14544,14381,13766
157,"","","","","","","",5792,5789,5786,6001
158,"","","","","","","",9215,8965,9584,9516
159,"","","","","","","",6194,6401,6669,6347
160,"","","","","","","",3834,3846,3809,3761
161,"","","","","","","",28124,28036,28132,28093
162,"","","","","","","",6779,6700,6777,6730
163,"","","","","","","",130991,130895,130920,131009
164,"","","","","","","","",111899,111860,111763
165,"","","","","","","","",3682,3767,3678
166,"","","","","","","","",6716,6669,6774
167,"","","","","","","","",4034,3989,4065
168,"","","","","","","","",6457,6458,6358
169,"","","","","","","","",5529,5524,5638
170,"","","","","","","","",60911,60968,60959
171,"","","","","","","","",2204,2547,2474
172,"","","","","","","","",28212,28249,27985
173,"","","","","","","","",11165,11240,11224
End,"","","","","","","","",274335,323099,278416
