Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
2-5: Gunship Cavalry,"","","","","","","","",252304,213136,"","","","",198816,"",238624,"","","","",205103,198810,"",188443,"","","","","","","","","","","","","",247296,"","","","","",189986,"","","","",186024,"","","",162208,"","",166608,"","","","","","","",169990,162937,171343,"","","","","","","","",179339,"","","","","","","","","",182773,"","","",199828,"",179271,227046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158378,"","","","","","","","","","","","","","","","","","",170067,"","","",178810,"","","","","","","","",224394,"",158696,"","",187177,"","",201498,"",207132,"","","","","","","","","",183088,"","","","","","","",173922,"","","","","","","","",155423,163852
2-6: Count Dooku,"","","","","","","","",173873,176274,"","","","",189968,"",173504,"","","","",176694,173500,"",171728,"","","","","","","","","","","","","",173605,"","","","","",173250,"","","","",172800,"","","",170704,"","",173816,"","","","","","","",171437,175728,177584,"","","","","","","","",169928,"","","","","","","","","",171399,"","","",172683,"",180730,175097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178008,"","","","","","","","","","","","","","","","","","",172227,"","","",179983,"","","","","","","","",172432,"",180649,"","",189784,"","",184305,"",187297,"","","","","","","","","",176337,"","","","","","","",177695,"","","","","","","","",172897,180831
3-1: Battle Over Coruscant,"","","","","","","","",315760,"","","","","",314240,"",315056,"","","","",307226,307220,"",310420,"","","","","","","","","","","","","",309196,"","","","","",344124,"","","","",310026,"","","",309535,"","",311456,"","","","","","","",306924,313029,308495,"","","","","","","","",308383,"","","","","","","","","",304114,"","","",303936,"",307065,308307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308038,"","","","","","","","","","","","","","","","","","",307484,"","","",310080,"","","","","","","","",342688,"",335520,"","",329040,"","",308477,"",304559,"","","","","","","","","","","","","","","","","",311904,"","","","","","","","",306160,325121
3-2: Chancellor in Peril,"","","","","","","","",337392,"","","","","",348720,"",360512,"","","","",336992,336990,"",336189,"","","","","","","","","","","","","",312563,"","","","","",318400,"","","","",339590,"","","",319537,"","",336464,"","","","","","","",328288,295834,301203,"","","","","","","","",361328,"","","","","","","","","",309591,"","","",319379,"",351471,318522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",300543,"","","","","","","","","","","","","","","","","","",326473,"","","",329628,"","","","","","","","","","",327350,"","",317873,"","",323481,"",345840,"","","","","","","","","","","","","","","","","",338784,"","","","","","","","",313712,298657
3-3: General Grevious,"","","","","","","","",125617,"","","","","",118753,"",119201,"","","","",120514,"","",117951,"","","","","","","","","","","","","",115613,"","","","","",117519,"","","","",115712,"","","",112896,"","",113983,"","","","","","","",110484,112299,116222,"","","","","","","","",114667,"","","","","","","","","",114759,"","","",114338,"",110502,115556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115691,"","","","","","","","","","","","","","","","","","",125578,"","","",112223,"","","","","","","","","","",112937,"","",114916,"","",111259,"",112592,"","","","","","","","","","","","","","","","","",109895,"","","","","","","","",112527,114047
3-4: Defense of Kashyyyk,"","","","","","","","",329456,"","","","","",320831,"",360192,"","","","",319102,"","",314945,"","","","","","","","","","","","","",327312,"","","","","",316416,"","","","",338371,"","","",327625,"","",326738,"","","","","","","",312814,328182,334768,"","","","","","","","",317177,"","","","","","","","","",306466,"","","",319426,"",307843,318195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306579,"","","","","","","","","","","","","","","","","","",327042,"","","",329405,"","","","","","","","","","",313028,"","",326972,"","",312589,"",311160,"","","","","","","","","","","","","","","","","",296023,"","","","","","","","",309936,322913
3-5: Ruin of the Jedi,"","","","","","","","",229250,"","","","","",225745,"",232591,"","","","",209632,"","",204976,"","","","","","","","","","","","","",213072,"","","","","",209889,"","","","",201933,"","","",206982,"","",208635,"","","","","","","",213215,204464,199632,"","","","","","","","",204945,"","","","","","","","","",208637,"","","",208815,"",206252,212872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206631,"","","","","","","","","","","","","","","","","","",201544,"","","",214631,"","","","","","","","","","",208222,"","",203152,"","",203888,"",234201,"","","","","","","","","","","","","","","","","",205616,"","","","","","","","",199009,197776
3-6: Darth Vader,"","","","","","","","",179679,"","","","","",164543,"","","","","","",165924,"","",165012,"","","","","","","","","","","","","",165936,"","","","","",181248,"","","","",168064,"","","",162513,"","",163347,"","","","","","","",162335,179026,172000,"","","","","","","","",162685,"","","","","","","","","",162147,"","","",163113,"",162787,182120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178872,"","","","","","","","","","","","","","","","","","",175752,"","","",200695,"","","","","","","","","","",162944,"","","","","",162720,"",164096,"","","","","","","","","","","","","","","","","",172675,"","","","","","","","",161344,162481
6-1: Jabba's Palace,"","","","","","","","",721569,"","","","","",635490,"","","","","","",647165,"","",600366,"","","","","","","","","","","","","",609808,"","","","","",586355,"","","","",606352,"","","",612111,"","",626000,"","","","","","","",593698,585282,585136,"","","","","","","","",607729,"","","","","","","","","",595957,"","","","","",616486,589373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",575400,"","","","","","","","","","","","","","","","","","",577031,"","","",584375,"","","","","","","","","","",581834,"","","","","",562781,"",580640,"","","","","","","","","","","","","","","","","",578993,"","","","","","","","","",584671
6-2: Pit of Carkoon,"","","","","","","","",384467,"","","","","",412798,"","","","","","",395156,"","",495455,"","","","","","","","","","","","","",451349,"","","","","",414108,"","","","",371600,"","","",387760,"","",400952,"","","","","","","",366046,398571,366962,"","","","","","","","",366176,"","","","","","","","","",375782,"","","","","",378432,476647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",386207,"","","","","","","","","","","","","","","","","","",378528,"","","",375152,"","","","","","","","","","",381078,"","","","","",418884,"",372577,"","","","","","","","","","","","","","","","","",409424,"","","","","","","","","",371986
6-3: Speeder Showdown,"","","","","","","","",229280,"","","","","",210208,"","","","","","",227916,"","",223108,"","","","","","","","","","","","","",195246,"","","","","",202448,"","","","",207959,"","","",305408,"","",258471,"","","","","","","",201218,196547,195540,"","","","","","","","",197799,"","","","","","","","","",191809,"","","","","",198439,192594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192183,"","","","","","","","","","","","","","","","","","",204186,"","","",208270,"","","","","","","","","","",218018,"","","","","",195792,"",208272,"","","","","","","","","","","","","","","","","",202672,"","","","","","","","","",205535
6-4: Battle of Endor,"","","","","","","","",608334,"","","","","",581681,"","","","","","",619634,"","",599188,"","","","","","","","","","","","","",569791,"","","","","",608625,"","","","",592316,"","","","","","",563728,"","","","","","","",553453,561101,568089,"","","","","","","","",609350,"","","","","","","","","",588714,"","","","","",529851,567727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",523881,"","","","","","","","","","","","","","","","","","",538278,"","","",544914,"","","","","","","","","","",514210,"","","","","",507011,"",521640,"","","","","","","","","","","","","","","","","",517681,"","","","","","","","","",511968
6-5: Jedi Destiny,"","","","","","","","",226353,"","","","","",227920,"","","","","","",245632,"","",224632,"","","","","","","","","","","","","",222255,"","","","","",220607,"","","","","","","","","","","",224240,"","","","","","","",246176,224656,230755,"","","","","","","","",247797,"","","","","","","","","",175796,"","","","","",149960,168137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",246917,"","","","","","","","","","","","","","","","","","",174040,"","","",193464,"","","","","","","","","","",150462,"","","","","",210677,"",292729,"","","","","","","","","","","","","","","","","",196783,"","","","","","","","","",226966
6-6: Into The Death Star,"","","","","","","","",418577,"","","","","",482129,"","","","","","",460623,"","",440633,"","","","","","","","","","","","","",513607,"","","","","",418675,"","","","","","","","","","","",451791,"","","","","","","",464001,446496,458925,"","","","","","","","","","","","","","","","","","",457292,"","","","","",483834,453421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",425695,"","","","","","","","","","","","","","","","","","",456990,"","","",406622,"","","","","","","","","","",413681,"","","","","",398098,"",437920,"","","","","","","","","","","","","","","","","",393698,"","","","","","","","","",386234
4-1: Secret Plans,"","","","","","","","",461568,"","","","","",447615,"","","","","","",465233,"","",448727,"","","","","","","","","","","","","",443194,"","","","","",453548,"","","","","","","","","","","",439800,"","","","","","","",439807,440992,438576,"","","","","","","","","","","","","","","","","","",447960,"","","","","",437694,453966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",441118,"","","","","","","","","","","","","","","","","","",440620,"","","",450989,"","","","","","","","","","",442321,"","","","","",439452,"",440320,"","","","","","","","","","","","","","","","","",444319,"","","","","","","","","",440993
4-2: Jundland Wastes,"","","","","","","","",392400,"","","","","",403280,"","","","","","",598945,"","",370689,"","","","","","","","","","","","","",362688,"","","","","",386544,"","","","","","","","","","","",373621,"","","","","","","",360704,366195,369440,"","","","","","","","","","","","","","","","","","",363429,"","","","","",351872,412671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",402444,"","","","","","","","","","","","","","","","","","",373992,"","","",369031,"","","","","","","","","","",402000,"","","","","",357155,"",353189,"","","","","","","","","","","","","","","","","",370773,"","","","","","","","","",363393
4-3: Mos Eisley Spaceport,"","","","","","","","",313089,"","","","","",279892,"","","","","","",273759,"","",275920,"","","","","","","","","","","","","",273840,"","","","","",322961,"","","","","","","","","","","",276427,"","","","","","","",278726,275230,268656,"","","","","","","","","","","","","","","","","","",273624,"","","","","",280147,275541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",293621,"","","","","","","","","","","","","","","","","","",271276,"","","",268637,"","","","","","","","","","",267569,"","","","","",350286,"",257325,"","","","","","","","","","","","","","","","","",263692,"","","","","","","","","",256319
4-4: Rescue the Princess,"","","","","","","","",311152,"","","","","",288861,"","","","","","","","","",334544,"","","","","","","","","","","","","",295555,"","","","","",284943,"","","","","","","","","","","",288751,"","","","","","","",311466,308496,278836,"","","","","","","","","","","","","","","","","","",281920,"","","","","",287063,291944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",287203,"","","","","","","","","","","","","","","","","","",291813,"","","",290181,"","","","","","","","","","",283569,"","","","","",308943,"",316543,"","","","","","","","","","","","","","","","","",296001,"","","","","","","","","",299280
