Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
-Guardian Angel #1,"",274192,268077,"",275760,"",273335,"","","","","","","","",280437,"",272816,269170,261389,267240,"","","","","","","","","",267447,"",279454,"","",261315,260548,"","","","","","","",261197,"","","",261951,259964,"","","","",262002,"",261086,"",262161,"",260317,261807,"","","","","","",262202,255705,"","",262971,263699,"",264545,"","",266074,268696,"","","","","","",265531
-Trafficking #1,"",245445,256647,"",221284,"",224215,"","","","","","","","",240889,"",225109,202878,195054,248312,"","","","","","","","","",210126,"",201139,"","",201727,207758,"","","","","","","",233852,"","","",206094,229398,"","","","",198745,"",232835,"",198451,"",257076,205076,"","","","","","",227615,"","","",210189,242971,"",200280,"","",220241,194037,"","","","","","",215783
-We've Only Just Begun,"",209656,213798,"",225381,"",199524,"","","","","","","","",204563,"",203747,263637,216071,211127,"","","","","","","","","",222466,"",209103,"","",191907,184663,"","","","","","","",192657,"","","",205278,203555,"","","","","","",188202,"",185580,"",221844,186196,"","","","","","","","","","",227652,"","",262634,"","",185794,187034,"","","","","","",209249
-Hit the Powder Room,"",153927,149974,"",142847,"",139449,"","","","","","","","",147426,"",151336,"",144344,131657,"","","","","","","","","",125144,"",141488,"","",128925,130775,"","","","","","","",126521,"","","",130556,127290,"","","","","","",127880,"",130913,"",133822,"","","","","","","","","","","",128270,"","","","","",129752,131828,"","","","","","",135389
{Act I} The Belgian Problem,"",314584,313855,"",335614,"",302914,"","","","","","","","",308141,"",323789,"",322454,299105,"","","","","","","","","",296245,"",296475,"","",286565,290957,"","","","","","","",285698,"","","",293048,285920,"","","","","","",291145,"",289419,"",296944,"","","","","","","","","","","",308247,"","","","","",288073,281340,"","","","","","",287851
-Return to Steelport,"",455767,448035,"",416829,"",413977,"","","","","","","","",421545,"",412241,"",398176,389375,"","","","","","","","","",395147,"",415345,"","",381005,395437,"","","","","","","",393631,"","","",380984,382987,"","","","","","",374138,"",397403,"","","","","","","","","","","","","",416373,"","","","","",384695,380900,"","","","","","",384580
-Trail Blazing,"",173153,171539,"","","",209142,"","","","","","","","","","",186872,"",206299,"","","","","","","","","","",157312,"",228576,"","",162108,147851,"","","","","","","",164748,"","","",158551,163357,"","","","","","",169426,"",142605,"","","","","","","","","","","","","",164856,"","","","","",160236,158545,"","","","","","",155937
-Face Your Fear,"",162192,150047,"","","",160620,"","","","","","","","","","",156324,"",167029,"","","","","","","","","","",146992,"",144736,"","",141123,151274,"","","","","","","","","","","",156699,149829,"","","","","","",154271,"",143495,"","","","","","","","","","","","","",143424,"","","","","",139710,146571,"","","","","","",166177
-Trojan Whores,"",277890,253705,"","","",250097,"","","","","","","","","","",246256,"",230016,"","","","","","","","","","",231665,"",245078,"","",223300,221911,"","","","","","","","","","","",221430,210333,"","","","","","",219471,"",210768,"","","","","","","","","","","","","",213360,"","","","","",206786,208172,"","","","","","",216060
-Snatch,"",200308,220617,"","","",181942,"","","","","","","","","","",191622,"",172800,"","","","","","","","","","",184997,"",179328,"","",176880,171872,"","","","","","","","","","","",171075,172385,"","","","","","",171399,"",172251,"","","","","","","","","","","","","",168386,"","","","","",168242,171332,"","","","","","",169655
-Trafficking #2,"",318206,294544,"","","",290537,"","","","","","","","","","",255770,"",287483,"","","","","","","","","","",310832,"",250849,"","",274818,304722,"","","","","","","","","","","",257745,263231,"","","","","","",296680,"",285672,"","","","","","","","","","","","","",292500,"","","","","","","","","","","","","",263237
-Painting a Picture,"",154861,174199,"","","",180473,"","","","","","","","","","",159059,"",151311,"","","","","","","","","","",187311,"",155118,"","",169414,143083,"","","","","","","","","","","",146392,145724,"","","","","","",139730,"",150538,"","","","","","","","","","","","","",228848,"","","","","","","","","","","","","",148034
"-Pimps Up, Hos Down","",209360,211687,"","","",196271,"","","","","","","","","","",208623,"",185830,"","","","","","","","","","",188156,"",181596,"","",190171,170291,"","","","","","","","","","","",188700,184990,"","","","","","",181551,"",186449,"","","","","","","","","","","","","",170640,"","","","","","","","","","","","","",175046
-Cyber Blazing,"",225707,222743,"","","",217322,"","","","","","","","","","",221310,"",211403,"","","","","","","","","","",210784,"",221248,"","",206765,213118,"","","","","","","","","","","",209978,202410,"","","","","","",204295,"",205857,"","","","","","","","","","","","","",200036,"","","","","","","","","","","","","",204171
-Heli Assault,"",318509,319703,"","","",334129,"","","","","","","","","","",319705,"",318294,"","","","","","","","","","","","",320097,"","",315078,316002,"","","","","","","","","","","",318527,319448,"","","","","","",323071,"",319910,"","","","","","","","","","","","","",314456,"","","","","","","","","","","","","",316140
-The Ho Boat,"",334456,"","","","",344008,"","","","","","","","","","",336618,"",329311,"","","","","","","","","","","","",332784,"","",323969,346739,"","","","","","","","","","","",328884,320644,"","","","","","",326456,"",326631,"","","","","","","","","","","","","",309048,"","","","","","","","","","","","","",307198
-Guardian Angel #2,"",386777,"","","","",435509,"","","","","","","","","","",387383,"",379408,"","","","","","","","","","","","",371011,"","",366982,368856,"","","","","","","","","","","",379559,372586,"","","","","","",367121,"",367658,"","","","","","","","","","","","","",375909,"","","","","","","","","","","","","",369230
{Act II} Gang Bang,"",269326,"","","","",259856,"","","","","","","","","","",253319,"",243563,"","","","","","","","","","","","",244078,"","",239970,237685,"","","","","","","","","","","",239858,236234,"","","","","","",234003,"",233823,"","","","","","","","","","","","","",236637,"","","","","","","","","","","","","",230847
-Convoy Decoy,"",319928,"","","","",313332,"","","","","","","","","","",312661,"",292832,"","","","","","","","","","","","",291190,"","",280428,281602,"","","","","","","","","","","",282959,278822,"","","","","","",283843,"",283369,"","","","","","","","","","","","","",274954,"","","","","","","","","","","","","",272843
-Nyte Blayde's Return,"",332994,"","","","",337966,"","","","","","","","","","",333624,"",317487,"","","","","","","","","","","","",303937,"","",303726,286602,"","","","","","","","","","","",278576,285342,"","","","","","",273787,"",292670,"","","","","","","","","","","","","",293033,"","","","","","","","","","","","","",322244
-STAG Party,"",487957,"","","","",476956,"","","","","","","","","","",480589,"",442529,"","","","","","","","","","","","",429578,"","",481440,397892,"","","","","","","","","","","",393298,"","","","","","","",393883,"",421620,"","","","","","","","","","","","","",452195,"","","","","","","","","","","","","",389525
-Phone Phreak,"",121967,"","","","",116808,"","","","","","","","","","",119583,"",111841,"","","","","","","","","","","","",106470,"","",103057,107402,"","","","","","","","","","","",108890,"","","","","","","",103058,"",101567,"","","","","","","","","","","","","",105440,"","","","","","","","","","","","","",103249
-Live! With Killbane,"",317657,"","","","",329793,"","","","","","","","","","",308262,"",291683,"","","","","","","","","","","","",296971,"","",283190,280005,"","","","","","","","","","","",299886,"","","","","","","",272416,"",274498,"","","","","","","","","","","","","",297524,"","","","","","","","","","","","","",274433
-Learning Computer,"",335984,"","","","",297013,"","","","","","","","","","",304700,"",286299,"","","","","","","","","","","","",275823,"","",274610,283616,"","","","","","","","","","","",274056,"","","","","","","",269591,"",275426,"","","","","","","","","","","","","",270781,"","","","","","","","","","","","","",286290
-Stop all the Downloading,"",437879,"","","","",427932,"","","","","","","","","","",433629,"",410401,"","","","","","","","","","","","",424177,"","",398129,395768,"","","","","","","","","","","",392661,"","","","","","","",398454,"",392087,"","","","","","","","","","","","","",392473,"","","","","","","","","","","","","",389938
{Act III} http://deckers.die,"",621441,"","","","",607958,"","","","","","","","","","",624724,"",597012,"","","","","","","","","","","","",612017,"","",599501,600552,"","","","","","","","","","","",595716,"","","","","","","",589878,"",599079,"","","","","","","","","","","","","",574164,"","","","","","","","","","","","","",572095
-My Name is Cyrus Temple,"",563018,"","","","",589477,"","","","","","","","","","",538590,"",594513,"","","","","","","","","","","","",520309,"","",597572,492723,"","","","","","","","","","","",494049,"","","","","","","",502035,"",491122,"","","","","","","","","","","","","",492120,"","","","","","","","","","","","","",474599
-Air Steelport,"",318610,"","","","",326046,"","","","","","","","","","",329691,"",298825,"","","","","","","","","","","","",301723,"","",305239,294823,"","","","","","","","","","","",306625,"","","","","","","",299820,"",302346,"","","","","","","","","","","","","",294693,"","","","","","","","","","","","","",294256
-Zombie Attack,"",398705,"","","","","","","","","","","","","","","",367119,"","","","","","","","","","","","","","",350977,"","",351819,342793,"","","","","","","","","","","","","","","","","","","",374539,"",342142,"","","","","","","","","","","","","",336844,"","","","","","","","","","","","","",340879
-A Remote Chance,"",348524,"","","","","","","","","","","","","","","",334224,"","","","","","","","","","","","","","",317782,"","",329591,297209,"","","","","","","","","","","","","","","","","","","",295413,"",294255,"","","","","","","","","","","","","",300177,"","","","","","","","","","","","","",303311
-3 Count Beat Down,"",188075,"","","","","","","","","","","","","","","",191360,"","","","","","","","","","","","","","",158816,"","",139278,158570,"","","","","","","","","","","","","","","","","","","",133098,"",141261,"","","","","","","","","","","","","",128406,"","","","","","","","","","","","","",121239
-Murderbrawl XXXI,"",323021,"","","","","","","","","","","","","","","",326430,"","","","","","","","","","","","","","",326810,"","",448388,313120,"","","","","","","","","","","","","","","","","","","",308946,"",311123,"","","","","","","","","","","","","",310156,"","","","","","","","","","","","","",312228
-Three Way,"",458775,"","","","","","","","","","","","","","","",406853,"","","","","","","","","","","","","","",394784,"","",367644,"","","","","","","","","","","","","","","","","","","","",396386,"",364319,"","","","","","","","","","","","","",369496,"","","","","","","","","","","","","",377616
{Epilogue} STAG Film,"",400467,"","","","","","","","","","","","","","","",375948,"","","","","","","","","","","","","","",358438,"","",351992,"","","","","","","","","","","","","","","","","","","","",372542,"",331577,"","","","","","","","","","","","","",341409,"","","","","","","","","","","","","",322550
