Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-3-2 - gourmetChamp,"",212706,195708,"",186250,189345,175570,"","","",167687,164300,184492,158633,149617,"","","",156357,178034,"","",160277,"",171389,146137,"","","","","","","","","",160781,"",150140,"",146234,"","","","",151131,149234,"","","","","","",139516
-3-3 - nonononono,"",191039,242674,"",180893,211661,209618,"","","",211086,177970,217176,157889,167353,"","","",157249,185427,"","",171234,"",159288,155958,"","","","","","","","","",156102,"",149612,"",142786,"","","","",146186,139088,"","","","","","",141641
-3-4 - sandy night,"",234424,188418,"",157606,218700,178093,"","","",155586,153740,152633,133366,129550,"","","",129596,148053,"","",130270,"",127833,128857,"","","","","","","","","",125916,"",126005,"",126054,"","","","",124740,123482,"","","","","","",122176
-3-5 - yay autoscroller,"",193541,162535,"",159952,226707,191390,"","","",175160,181043,161990,148764,149058,"","","",188617,"","","",148303,"",138720,145310,"","","","","","","","","",140525,"",142509,"",144920,"","","","",142431,145773,"","","","","","",155059
-3-6 - not best ending,"",123012,125572,"",126175,117603,121961,"","","",111961,117407,111018,98817,82440,"","","",91320,"","","",88783,"",84312,86749,"","","","","","","","","",113732,"",84158,"",97167,"","","","",113700,94252,"","","","","","",113704
{Sand Canyon} Pon & Con,"",172589,87901,"",58773,137898,62737,"","","",163264,64801,143621,133381,113996,"","","",86841,"","","",78123,"",56700,83711,"","","","","","","","","",81693,"",79744,"","","","","","",90646,45479,"","","","","","",64668
-4-1 - boulders,"",257194,187733,"",199624,218946,201672,"","","",186962,199591,185593,196553,183262,"","","",185394,"","","",182060,"",177230,186582,"","","","","","","","","",176183,"",171528,"","","","","","",178303,174832,"","","","","","",173029
-4-2 - clouds,"",180906,121300,"",125005,146619,156034,"","","",121172,120004,121556,122026,116447,"","","",124169,"","","",120967,"",116800,114968,"","","","","","","","","",115956,"",114596,"","","","","","",116061,114485,"","","","","","",114435
-4-3 - rain,"",190715,153914,"",190607,155593,189393,"","","",160352,157883,155142,153723,152966,"","","",160671,"","","",165494,"",151153,145759,"","","","","","","","","",151754,"",151942,"","","","","","",147810,147377,"","","","","","",144523
-4-4 - monkaS,"",248994,153898,"",184135,"",161630,"","","",192447,183069,280614,153942,157701,"","","","","","","",154353,"",140474,147426,"","","","","","","","","",140715,"",143548,"","","","","","",136130,135145,"","","","","","",132860
-4-5 - rick skip,"",159474,107191,"",119563,"",94597,"","","",108097,108501,88570,95017,82315,"","","","","","","",84827,"",86657,77004,"","","","","","","","","",81420,"",75923,"","","","","","",76275,75214,"","","","","","",79400
-4-6 - sick maze,"",220365,195112,"",216475,"",178543,"","","",225732,180527,185095,167689,173560,"","","","","","","",193305,"",153266,144292,"","","","","","","","","",147078,"",144323,"","","","","","",153491,165199,"","","","","","",154252
{Cloudy Park} Ado,"",268543,129294,"",119872,"",121796,"","","",134956,143752,118610,96543,132295,"","","","","","","","","",136017,134196,"","","","","","","","","","","",140457,"","","","","","",87646,"","","","","","","",89491
-5-1 - talonflame,"",179724,152671,"",173776,"",175138,"","","",123355,124776,140248,118219,121159,"","","","","","","","","",119120,109953,"","","","","","","","","","","",108687,"","","","","","",109024,"","","","","","","",106848
-5-2 - ice owl,"",248098,193317,"",190276,"",183333,"","","",191515,185264,175975,161812,145943,"","","","","","","","","",161224,146198,"","","","","","","","","","","",149867,"","","","","","",171005,"","","","","","","",138155
-5-3 - snow,"",277749,234364,"",315625,"",197571,"","","",221988,278582,255593,205965,189874,"","","","","","","","","",187526,190978,"","","","","","","","","","","",182939,"","","","","","","","","","","","","","",193858
-5-4 - fire needed,"",241394,246985,"",249990,"",214140,"","","",253121,218748,222923,212010,188634,"","","","","","","","","",202838,185382,"","","","","","","","","","","",175754,"","","","","","","","","","","","","","",170003
-5-5 - the castle,"",331218,305424,"",287152,"",273984,"","","",279082,286661,267687,263348,252460,"","","","","","","","","",259106,259524,"","","","","","","","","","","",246729,"","","","","","","","","","","","","","",202811
-5-6 - boss rush,"",232310,224226,"",201977,"",214905,"","","",269206,181130,231608,176618,191462,"","","","","","","","","",169701,151578,"","","","","","","","","","","",173635,"","","","","","","","","","","","","","",142459
{Iceberg} King DeDeDe,"",174551,70577,"",214524,"",172807,"","","",43267,42440,35114,29613,33557,"","","","","","","","","",27776,39069,"","","","","","","","","","","",42277,"","","","","","","","","","","","","","",25990
