Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Lt. Surge,"",,"","","","","","",154223,"","","","",176673,"","","","",162014,"","","",180251,"",,"","","",153393,"","","",175520,"","",189785,"","",153949,"","","","","","","",147996,"","","","","","","","","","","","","","","","","","",212542,"",147400,179492,"","","","","","",176929,"","",,"","","","","",187693,"","","","",594898,"","","","",158341,"","","","","","","","","","","","",150684,"","","","","",573260,"","","","","","","","",148678,"","","","","","",157075,"","","","",,"","","","",153226,"","","","","",147840,"","","","","","","","","","","","","",,"",138989,"",178749,"","","","","","","","","",
-Celadon City,"",913627,"","","","","","",771003,"","","","",729461,"","","","",755862,"","","",740653,"",904267,"","","",753374,"","","",757675,"","",791303,"","",721479,"","","","","","","",715560,"","","","","","","","","","","","","","","","","","",708230,"",717617,697586,"","","","","","",716863,"","",1332542,"","","","","",713716,"","","","","","","","","","","","","","","","","","","","","","",741292,"","","","","",723059,"","","","","","","","",739511,"","","","","","",715723,"","","","",857716,"","","","",731128,"","","","","","","","","","","","","","","","","","","",875039,"",715342,"",727605,"","","","","","","","","",863426
-Blue 4,"",101344,"","","","","","",99972,"","","","",101615,"","","","",104918,"","","",101460,"",102378,"","","",97081,"","","",102391,"","",99982,"","",,"","","","","","","",109473,"","","","","","","","","","","","","","","","","","",103393,"",98311,103002,"","","","","","",101653,"","",100244,"","","","","",96609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100162,"","","","","","","","",92937,"","","","","","",99305,"","","","",106057,"","","","",97342,"","","","","","","","","","","","","","","","","","","",99881,"",96548,"",99959,"","","","","","","","","",108404
-Pokemon Tower,"",239876,"","","","","","",271402,"","","","",236099,"","","","",233763,"","","",242413,"",232510,"","","",260281,"","","",237108,"","",231419,"","",334298,"","","","","","","",252318,"","","","","","","","","","","","","","","","","","",239086,"",235952,234702,"","","","","","",234305,"","",247841,"","","","","",243171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",241762,"","","","","","","","",233394,"","","","","","",240146,"","","","",236715,"","","","",234034,"","","","","","","","","","","","","","","","","","","",246572,"",236064,"",234662,"","","","","","","","","",240931
-Blue 5,"",392126,"","","","","","",382312,"","","","",379599,"","","","",376005,"","","",367464,"",365222,"","","",376062,"","","",366585,"","","","","",373631,"","","","","","","",372179,"","","","","","","","","","","","","","","","","","",375334,"",372208,369948,"","","","","","",372613,"","",384561,"","","","","",374164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",369002,"","","","","","","","",374377,"","","","","","",368061,"","","","",368632,"","","","",371869,"","","","","","","","","","","","","","","","","","","",369865,"",380721,"",370846,"","","","","","","","","",371048
-Silph Co.,"",166331,"","","","","","",156223,"","","","",153870,"","","","",160309,"","","",153240,"",154907,"","","",165525,"","","",178055,"","","","","",155464,"","","","","","","",152271,"","","","","","","","","","","","","","","","","","",159715,"",156057,153262,"","","","","","",149790,"","",152283,"","","","","",166214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155634,"","","","","","","","",153728,"","","","","","",159059,"","","","",157403,"","","","",163490,"","","","","","","","","","","","","","","","","","","",162111,"",156894,"",152394,"","","","","","","","","",161528
Sabrina,"","","","","","","","","","","","","","","","","","","","","","","","",317700,"","","","","","","",367381,"","","","","",,"","","","","","","",323597,"","","","","","","","","","","","","","","","","","",329792,"",325277,320850,"","","","","","",317236,"","",320530,"","","","","",340328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",325349,"","","","","","","","",330085,"","","","","","",318230,"","","","",319068,"","","","",326538,"","","","","","","","","","","","","","","","","","","",322296,"",327960,"",323383,"","","","","","","","","",322727
Koga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",229665,"","","","","","","","","","","","","","","","","","",265663,"",229846,221870,"","","","","","",231743,"","","","","","","","",246853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",228623,"","","","","","","","",242691,"","","","","","",252544,"","","","",240967,"","","","",238031,"","","","","","","","","","","","","","","","","","","",221813,"",234702,"",243217,"","","","","","","","","",237181
Blaine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",380286,"","","","","","","","","","","","","","","","","","",410982,"",387171,383181,"","","","","","",364398,"","","","","","","","",375344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",370196,"","","","","","","","",367544,"","","","","","",363323,"","","","",378476,"","","","",409408,"","","","","","","","","","","","","","","","","","","",370751,"",380422,"",370872,"","","","","","","","","",364793
Erika,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",129335,"","","","","","","","","","","","","","","","","","",129815,"",128420,129156,"","","","","","",128941,"","","","","","","","",128793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138673,"","","","","","","","",138243,"","","","","","",128633,"","","","",128526,"","","","",128864,"","","","","","","","","","","","","","","","","","","",128648,"",128558,"",126187,"","","","","","","","","",130372
Giovanni,"","","","","","","","","","","","","",478737,"","","","",459049,"","","",260714,"",260712,"","","","","","","",244689,"","","","","",1315192,"","","","","","","","","","","","","","","","","","","","","","","","","","",250858,"",258423,258992,"","","","","","",253277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243180,"","","","","","","","","","","","","","","",243177,"","","","",260043,"","","","",,"","","","","","","","","","","","","","","","","","","","","",249355,"",256733,"","","","","","","","","",256762
-Blue 6,"",393115,"","","","","","","","","","","",138703,"","","","",138463,"","","",136254,"",128354,"","","","","","","",138224,"","","","","",137083,"","","","","","","","","","","","","","","","","","","","","","","","","","",134850,"",134124,136163,"","","","","","",144678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142326,"","","","","","","","","","","","","","","",139149,"","","","",140632,"","","","",395904,"","","","","","","","","","","","","","","","","","","","","",134036,"",141355,"","","","","","","","","",140720
-Victory Road (2),"",,"","","","","","","","","","","",282805,"","","","",274177,"","","",315010,"",295906,"","","","","","","",293238,"","","","","",276484,"","","","","","","","","","","","","","","","","","","","","","","","","","",262453,"",288482,261517,"","","","","","",262399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290250,"","","","","","","","","","","","","","","",294414,"","","","",282463,"","","","",301499,"","","","","","","","","","","","","","","","","","","","","",274355,"",287244,"","","","","","","","","",258536
Lorelei,"",,"","","","","","","","","","","",147822,"","","","",135351,"","","",132557,"",132049,"","","","","","","",135247,"","","","","",126657,"","","","","","","","","","","","","","","","","","","","","","","","","","",136851,"",120551,140241,"","","","","","",130401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145456,"","","","","","","","","","","","","","","",139541,"","","","",135955,"","","","",124337,"","","","","","","","","","","","","","","","","","","","","",134077,"",123341,"","","","","","","","","",133550
Bruno,"",627025,"","","","","","","","","","","",88267,"","","","",88041,"","","",88935,"",95588,"","","","","","","",87309,"","","","","",93169,"","","","","","","","","","","","","","","","","","","","","","","","","","",90666,"",85403,86277,"","","","","","",85824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87895,"","","","","","","","","","","","","","","",85976,"","","","",88604,"","","","",91745,"","","","","","","","","","","","","","","","","","","","","",85696,"",86703,"","","","","","","","","",94205
Agatha,"",204498,"","","","","","","","","","","",108945,"","","","",129937,"","","",109182,"",,"","","","","","","",116867,"","","","","",111359,"","","","","","","","","","","","","","","","","","","","","","","","","","",114677,"",116015,171121,"","","","","","",103531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118974,"","","","","","","","","","","","","","","",115907,"","","","",109468,"","","","",119655,"","","","","","","","","","","","","","","","","","","","","",129580,"",110709,"","","","","","","","","",107583
Lance,"",372335,"","","","","","","","","","","",144889,"","","","",123684,"","","",154190,"",247582,"","","","","","","","","","","","","",114814,"","","","","","","","","","","","","","","","","","","","","","","","","","",125115,"",125879,"","","","","","","",125135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146653,"","","","",123538,"","","","",137503,"","","","","","","","","","","","","","","","","","","","","",122822,"",126729,"","","","","","","","","",125427
Champion,"",367686,"","","","","","","","","","","",365843,"","","","",201521,"","","",215200,"",197652,"","","","","","","","","","","","","",190742,"","","","","","","","","","","","","","","","","","","","","","","","","","",199030,"","","","","","","","","",187911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196548,"","","","",212171,"","","","",200731,"","","","","","","","","","","","","","","","","","","","","","","",223316,"","","","","","","","","",188048
