Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Cults Again,165949,"","","","","",169612,"",124440,"","","","","","",164736,156795,"","","","","","","","","","",119571,"","",118482,"","","","","","","","","",116999,"","","","","","","","",106727,"","",130190,134766,120876,"","",108061,"",102991,"","","","","",124971,122241,"","","","","",81572,"","","","","",88231
Operations,276532,"","","","","",252838,"",273003,"","","","","","",242740,245326,"","","","","","","","","","",241009,"","",260156,"","","","","","","","","",278427,"","","","","","","","",234962,"","",221797,"",215439,"","",220789,"",241428,"","","","","","",219726,"","","","","",222503,"","","","","",208107
Vjun 1,344122,"","","","","",287602,"",294386,"","","","","","",321892,254783,"","","","","","","","","","",199489,"","",331745,"","","","","","","","","",268962,"","","","","","","","",154990,"","",141503,"",132083,"","",133020,"",153569,"","","","","","",130997,"","","","","",138625,"","","","","",140025
Vjun 2,130712,"","","","","",112512,"",124241,"","","","","","",110304,108092,"","","","","","","","","","",106595,"","",135259,"","","","","","","","","",112648,"","","","","","","","",119479,"","",111613,"",100542,"","",110244,"",110484,"","","","","","",111195,"","","","","",96747,"","","","","",101747
Aegis and Cheese,133255,"","","","","",151877,"",176759,"","","","","","",173519,147658,"","","","","","","","","","",145802,"","",178810,"","","","","","","","","",151530,"","","","","","","","",124166,"","",152262,"",128798,"","",133494,"",130443,"","","","","","",120259,"","","","","",148125,"","","","","",113473
Weapons,175450,"","","","","",168689,"",166646,"","","","","","",186685,189879,"","","","","","","","","","",142443,"","",156797,"","","","","","","","","",149163,"","","","","","","","",146308,"","",146362,"",146767,"","",133521,"",149841,"","","","","","",136720,"","","","","",153613,"","","","","",134738
Watchings CultsAgain,121965,"","","","","",129538,"",101524,"","","","","","",116788,118340,"","","","","","","","","","",84908,"","","","","","","","","","","","",276092,"","","","","","","","",116369,"","",114442,"",93598,"","",129523,"","","","","","","","",91125,"","","","","",90638,"","","","","",74946
Devices,135438,"","","","","",130900,"",139716,"","","","","","",110416,133462,"","","","","","","","","","",99681,"","","","","","","","","","","","",133399,"","","","","","","","",94452,"","",86731,"",90012,"","",80899,"","","","","","","","",80273,"","","","","",81511,"","","","","",72522
Der Wuchts,167547,"","","","","",186255,"",203417,"","","","","","",156421,162007,"","","","","","","","","","",148423,"","","","","","","","","","","","","","","","","","","","","",150417,"","",145423,"",147302,"","",131826,"","","","","","","","",139684,"","","","","",133101,"","","","","",135970
Taspir 1,155919,"","","","","",88164,"",101789,"","","","","","",71433,61651,"","","","","","","","","","",57506,"","","","","","","","","","","","","","","","","","","","","",59926,"","",99470,"",67358,"","",59169,"","","","","","","","",47118,"","","","","",80913,"","","","","",51361
HeyAloraAgain,203116,"","","","","",186297,"",181648,"","","","","","",195417,152581,"","","","","","","","","","",151100,"","","","","","","","","","","","","","","","","","","","","","","","",151577,"",136078,"","",134896,"","","","","","","","",127569,"","","","","",170872,"","","","","",119945
Korriban,75801,"","","","","",80886,"",81470,"","","","","","",68237,92086,"","","","","","","","","","",83692,"","","","","","","","","","","","","","","","","","","","","","","","",84110,"",94205,"","",69221,"","","","","","","","",68455,"","","","","","","","","","","",71387
Tavion,144249,"","","","","",126345,"",92961,"","","","","","",63367,59373,"","","","","","","","","","",61809,"","","","","","","","","","","","","","","","","","","","","","","","",340937,"",53213,"","",58481,"","","","","","","","",71604,"","","","","","","","","","","",60640
