Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Central Hub (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",26891,"","","","","","","",27805,27205,26650,"","","","",26650,"",26650,"","","","",26822,26729
Main Tunnel (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",24832,"","","","","","","",18370,18579,18804,"","","","",19984,"",18370,"","","","",20167,18398
Propeller Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230787,"",230218,"","","","","","","","","","","",225406,221622,"","","","","","","","","","","","","","","","","","","","","",228039,"","","","","","","","","","","","","","","","","","",221620,"","","",228435,"",228889,"","","","","","","","",226562,"","","","","","",225678,"","","","","","","","",171254,"","","","","","","",157320,161506,156422,"","","","",158482,"",162772,"","","","",160194,154960
Central Hub (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",30472,"","","","","","","",29666,29591,29641,"","","","",30105,"",29678,"","","","",29591,29479
Upper City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109767,"",109049,"","","","","","","","","","","",106412,108408,"","","","","","","","","","","","","","","","","","","","","",104916,"","","","","","","","","","","","","","","","","","",283635,"","","",104812,"",103535,"","","","","","","","",105424,"","","","","","",115708,"","","","","","","","",78232,"","","","","","","",77735,80530,77081,"","","","",75624,"",72576,"","","","",66075,69478
Basket Case,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147426,"",147370,"","","","","","","","","","","",147290,146944,"","","","","","","","","","","","","","","","","","","","","",145656,"","","","","","","","","","","","","","","","","","",147578,"","","",146757,"",146978,"","","","","","","","",147012,"","","","","","",147329,"","","","","","","","",147178,"","","","","","","",147226,147057,147383,"","","","",146982,"",147046,"","","","",146988,146695
Central Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200169,"",200504,"","","","","","","","","","","",216296,199178,"","","","","","","","","","","","","","","","","","","","","",199843,"","","","","","","","","","","","","","","","","","",198890,"","","",200193,"",200216,"","","","","","","","",199261,"","","","","","",200767,"","","","","","","","",217968,"","","","","","","",197675,197290,220123,"","","","",0,"",200333,"","","","",196221,196147
Gatekeeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247377,"",245571,"","","","","","","","","","","",249010,243103,"","","","","","","","","","","","","","","","","","","","","",234041,"","","","","","","","","","","","","","","","","","",193336,"","","",186324,"",190031,"","","","","","","","",219201,"","","","","","",215339,"","","","","","","","",272739,"","","","","","","",190218,230745,203906,"","","","",440702,"",183425,"","","","",184001,182254
Sarcophagus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167430,"",147943,"","","","","","","","","","","",144369,166963,"","","","","","","","","","","","","","","","","","","","","",142064,"","","","","","","","","","","","","","","","","","",140781,"","","",140878,"",139674,"","","","","","","","",141436,"","","","","","",142200,"","","","","","","","",147711,"","","","","","","",163903,142172,140829,"","","","",136123,"",137345,"","","","",137499,137961
Counsellor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166198,"",73233,"","","","","","","","","","","",134696,72542,"","","","","","","","","","","","","","","","","","","","","",67645,"","","","","","","","","","","","","","","","","","",67589,"","","",95062,"",72475,"","","","","","","","",67414,"","","","","","",65801,"","","","","","","","",44297,"","","","","","","",241803,44013,87149,"","","","",121615,"",43969,"","","","",44024,46870
Crypt City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166949,"",168112,"","","","","","","","","","","",171450,170601,"","","","","","","","","","","","","","","","","","","","","",168259,"","","","","","","","","","","","","","","","","","",169273,"","","",165595,"",168862,"","","","","","","","",165497,"","","","","","",166792,"","","","","","","","",166618,"","","","","","","","",165555,166097,"","","","",173727,"",162348,"","","","",166353,164773
Rat Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148572,"",226914,"","","","","","","","","","","",146864,147832,"","","","","","","","","","","","","","","","","","","","","",164799,"","","","","","","","","","","","","","","","","","",148674,"","","",183907,"",146977,"","","","","","","","",195147,"","","","","","",181377,"","","","","","","","",170577,"","","","","","","","",146375,146553,"","","","",179949,"",170635,"","","","",148575,172727
Porch Pooch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66373,"",66304,"","","","","","","","","","","",65977,66366,"","","","","","","","","","","","","","","","","","","","","",66443,"","","","","","","","","","","","","","","","","","",66367,"","","",66104,"",66360,"","","","","","","","",66852,"","","","","","",66291,"","","","","","","","",58536,"","","","","","","","",65925,66432,"","","","",65626,"",65340,"","","","",65641,62724
Tumbler (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",85644,"","","","","","","","",86291,85608,"","","","",87138,"",85433,"","","","",85422,85483
Butler (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",108734,"","","","","","","","",108767,109152,"","","","",108880,"",109064,"","","","",109342,109769
Tumbler (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",34840,"","","","","","","","",35139,34889,"","","","",35414,"",35592,"","","","",34689,34281
Guests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366850,"",369638,"","","","","","","","","","","",368241,366852,"","","","","","","","","","","","","","","","","","","","","",365514,"","","","","","","","","","","","","","","","","","",364075,"","","",368129,"",362869,"","","","","","","","",359580,"","","","","","",362672,"","","","","","","","",129544,"","","","","","","","",139457,133121,"","","","",130176,"",131978,"","","","",131548,128954
Trophy Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178391,"",141826,"","","","","","","","","","","",142192,145792,"","","","","","","","","","","","","","","","","","","","","",145119,"","","","","","","","","","","","","","","","","","",150281,"","","",147491,"",143239,"","","","","","","","",142031,"","","","","","",143214,"","","","","","","","",141962,"","","","","","","","",137401,128705,"","","","",129972,"",134060,"","","","",129267,131662
Tumbler (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",17817,"","","","","","","","",17632,17589,"","","","",17694,"",17589,"","","","",17738,17613
Butler (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",79780,"","","","","","","","",80146,79780,"","","","",79780,"",80189,"","","","",79788,79518
Tumbler (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350850,"",198443,"","","","","","","","","","","",195274,194522,"","","","","","","","","","","","","","","","","","","","","",194223,"","","","","","","","","","","","","","","","","","",195483,"","","",194702,"",194928,"","","","","","","","",194861,"","","","","","",196347,"","","","","","","","",95643,"","","","","","","","",95136,96902,"","","","",95271,"",94765,"","","","",95243,96097
Glowberry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106496,"",85849,"","","","","","","","","","","",78584,79911,"","","","","","","","","","","","","","","","","","","","","",78787,"","","","","","","","","","","","","","","","","","",82786,"","","",75616,"",78199,"","","","","","","","",76007,"","","","","","",77024,"","","","","","","","",76696,"","","","","","","","",74096,111479,"","","","",83264,"",75958,"","","","",77381,73453
Dolly Playtime,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280992,"",229704,"","","","","","","","","","","",228475,228800,"","","","","","","","","","","","","","","","","","","","","",230787,"","","","","","","","","","","","","","","","","","",227992,"","","",232400,"",228267,"","","","","","","","",228616,"","","","","","",230539,"","","","","","","","",228881,"","","","","","","","",231088,227982,"","","","",228350,"",226596,"","","","",148404,143406
Crawdad (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",146231,"","","","","","","","",145190,145190,"","","","",147677,"",145728,"","","","",145487,146836
Bog Wallow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459639,"",473260,"","","","","","","","","","","",416010,426590,"","","","","","","","","","","","","","","","","","","","","",416357,"","","","","","","","","","","","","","","","","","",430450,"","","",436743,"",423899,"","","","","","","","",424631,"","","","","","",414451,"","","","","","","","",271468,"","","","","","","","",268887,0,"","","","",292996,"",267158,"","","","",268718,267824
Crawdad (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",30071,"","","","","","","","",29010,0,"","","","",31270,"",29852,"","","","",29011,28923
Lafitte's Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86400,"",86039,"","","","","","","","","","","",87035,85461,"","","","","","","","","","","","","","","","","","","","","",84687,"","","","","","","","","","","","","","","","","","",84377,"","","",88678,"",88550,"","","","","","","","",83987,"","","","","","",88271,"","","","","","","","",55674,"","","","","","","","",55096,496036,"","","","",55090,"",55712,"","","","",55532,55301
Below Decks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83163,"",64745,"","","","","","","","","","","",67498,75206,"","","","","","","","","","","","","","","","","","","","","",64432,"","","","","","","","","","","","","","","","","","",66902,"","","",69168,"",75699,"","","","","","","","",59560,"","","","","","",61425,"","","","","","","","",64488,"","","","","","","","",68322,63129,"","","","",67880,"",59312,"","","","",70685,61920
Crawdad (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","",32247,"","","","","","","","",33311,41767,"","","","",32296,"",31798,"","","","",32272,31336
Earth & Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367554,"",158674,"","","","","","","","","","","",124990,142563,"","","","","","","","","","","","","","","","","","","","","",157812,"","","","","","","","","","","","","","","","","","",155372,"","","",157055,"",275769,"","","","","","","","",125298,"","","","","","",123017,"","","","","","","","",152790,"","","","","","","","",152922,"","","","","",118722,"",122651,"","","","",125790,125218
Sausage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212437,"","","","","","","","",210776,"","","","","",211425,"",210211,"","","","",198350,256587
Crawdad (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","",0,"","","","","","",0,"","","","","","","","",48912,"","","","","","","","",47996,"","","","","",47630,"",47630,"","","","",47744,47821
Fanboat Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237275,"",238817,"","","","","","","","","","","",235785,235269,"","","","","","","","","","","","","","","","","","","","","",234591,"","","","","","","","","","","","","","","","","","",235654,"","","",235266,"","","","","","","","","","",234792,"","","","","","",234281,"","","","","","","","",186912,"","","","","","","","",186774,"","","","","",189089,"",186770,"","","","",188087,189093
Crawdad (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","",0,"","","","","","",0,"","","","","","","","",97580,"","","","","","","","",97580,"","","","","",97580,"",97650,"","","","",97805,97561
