Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Chapter 5,"","","","","","",982286,"","","","",818733,"","","","",698322,"","","","","","","","","",577326,"",713512,"","",563571,"","","","","","","","","","","","",514061,"","",555655,"","","",470795,"","","","",503309
Water Stone,"","","","","","",2438650,"","","","",1490389,"","","","","","","","","","","","","","",1510660,"",1265320,"","",1304781,"","","","","","","","","","","","",1193516,"","",1199521,"","","",1249542,"","","","",1272205
Chapter 6,"","","","","","",1391368,"","","","",1110309,"","","","","","","","","","","","","","",1050445,"",992872,"","",906189,"","","","","","","","","","","","",1093011,"","",715135,"","","",710807,"","","","",693247
Enter Palace,"","","","","","",1898574,"","","","",1430908,"","","","","","","","","","","","","","",1389434,"",1410625,"","",1317105,"","","","","","","","","","","","",2208228,"","",1329307,"","","",1286546,"","","","",1287776
Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690474,"","","",710622,"","","","",755196
Door 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1002279,"","","","","","","","","","","","",960904,"","",919448,"","","",883783,"","","","",894759
Door 2,"","","","","","",955516,"","","","",597491,"","","","","","","","","","","","","","",558355,"",584172,"","",548122,"","","","","","","","","","","","",480393,"","",868377,"","","",508716,"","","","",477914
Jr. Troopa,"","","","","","",2408728,"","","","",594500,"","","","","","","","","","","","","","",343320,"",333795,"","",327792,"","","","","","","","","","","","",343332,"","",318640,"","","",263988,"","","","",371257
Hallway Bowser,"","","","","","",289997,"","","","",210253,"","","","","","","","","","","","","","",201478,"",195564,"","",246248,"","","","","","","","","","","","",156656,"","",147088,"","","",260841,"","","","",389704
Star Rod,"","","","","","","","","","","",1437136,"","","","","","","","","","","","","","",3509258,"",482347,"","",544932,"","","","","","","","","","","","",513129,"","","","","","","","","","","",509362
The End,"","","","","","","","","","","",378327,"","","","","","","","","","","","","","",369882,"",368240,"","",371215,"","","","","","","","","","","","",370537,"","","","","","","","","","","",369739
