Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Bubble Breeze (Kitchen),118996,143211,120629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120629,143211,118996,109401
Buoy Base 1,202931,200991,212784,0,0,0,0,0,"","","","","","","",212784,200991,"","",202931,173412
35. Buoy Base 2,85503,101400,83883,0,0,0,0,0,"","","","","","","",83883,101400,"","",85503,124862
Freezeflame 1 - Secret,247325,325869,377458,0,0,0,0,0,0,"","","","",0,"",377458,325869,"","",247325,240508
Freezeflame 1,178371,171839,193098,0,0,0,0,0,"","","","","","",0,193098,171839,"","",178371,188106
Freezeflame 2,448001,326121,436027,0,0,0,0,0,"","","","","","","",436027,326121,"","",448001,237450
Freezeflame (Comet),103150,132906,134125,0,0,0,0,0,0,"","","","",0,0,134125,132906,"","",103150,105125
40. Freezeflame 3,194688,204691,259136,0,0,0,0,0,"","","","","","","",259136,204691,"","",194688,175906
Gusty Garden 1,153318,168371,201830,0,0,0,0,0,"","","","","","","",201830,168371,"","",153318,150339
Gusty Garden 2,253360,271113,308806,0,0,0,0,0,"","","","","","","",308806,271113,"","",253360,255155
Gusty Garden 3 - Golden Chomp,119383,119812,0,0,0,0,0,0,"","","","","","","",0,119812,"","",119383,116703
Gusty Garden 3,187012,191989,349753,0,0,0,0,0,"","","","","","","",349753,191989,"","",187012,201007
45. Gusty Garden (Comet),117252,118467,116786,0,0,0,0,0,"","","","","","","",116786,118467,"","",117252,117388
Honeyclimb (Bedroom),145875,142289,147889,0,0,0,0,0,"","","","","","","",147889,142289,"","",145875,143021
Darkness on the Horizon,370692,473081,458620,0,0,0,0,0,"","","","","","","",458620,473081,"","",370692,310899
Letter now - Toy Time 1,391807,427818,409189,0,0,0,0,0,"","","","","","","",409189,427818,"","",391807,385901
Toy Time 2 - Flipswitch,196786,206265,204735,0,0,0,0,0,"","","","","","","",204735,206265,"","",196786,190738
50. Toy Time 2,171413,192788,155380,0,0,0,0,0,"","","","","","","",155380,192788,"","",171413,172289
Toy Time (Comet),150456,138139,0,0,0,0,0,0,"","","","","","","",0,138139,"","",150456,139857
Gold Leaf 1,201917,168122,327946,0,0,0,0,0,"","","","","","","",327946,168122,"","",201917,175670
Gold Leaf 2,211302,226383,193186,0,0,0,0,0,"","","","","","","",193186,226383,"","",211302,193234
Gold Leaf 3,173505,279542,217559,0,0,0,0,0,0,"","","","",0,"",217559,279542,"","",173505,180791
55. Gold Leaf (Comet),101740,97542,100152,0,0,0,0,0,"","","","","","","",100152,97542,"","",101740,97592
Gold Leaf 2 - Bell,83987,81778,83855,0,0,0,0,0,"","","","","","","",83855,81778,"","",83987,78779
Sea Slide 1,164377,163563,164827,0,0,0,0,0,"","","","","","","",164827,163563,"","",164377,160826
Sea Slide 2,162194,164213,170055,0,0,0,0,0,"","","","","","","",170055,164213,"","",162194,165230
Sea Slide (Comet),112748,115140,114426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114426,115140,112748,114037
60. Honeyhive 5 - Luigi,117945,113753,106846,0,0,0,0,0,0,0,0,"","",0,"",106846,113753,"","",117945,118390
The Fate of the Universe,535446,555129,617628,0,0,0,0,0,"","","","","","","",617628,555129,"","",535446,567545
