Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Finish Dream Sequence,247995,241444,241125,"","",239618,"",241495,"",239536,238825,"","","",237554,236739,"","","",235473,"","","","","","","",237299,"","","","","","",237516,"",237473,236209,234485,235268,"","","","","","","","","","","","",247629,"",235398,"","",234007,"","","","","",234451,"",234782,"","",235054,235234,"",238611,"",235764,235722,"","","","","","","","","","","","","","","","","","","","","","","",234021
Reach 2nd Floor living Room,118212,96693,89792,"","",83803,"",86607,"",78353,79884,"","","",75336,77728,"","","",78193,"","","","","","","",71878,"","","","","","",69443,"",70714,73023,71144,70733,"","","","","","","","","","","","",68153,"",68018,"","",67346,"","","","","",75345,"",72353,"","",66657,70589,"",68548,"",69500,66334,"","","","","","","","","","","","","","","","","","","","","","","",69211
Enter Sun Door,136831,136708,135488,"","",132288,"",128228,"",131088,124228,"","","",6344,6016,"","","",6471,"","","","","","","",6180,"","","","","","",5877,"",6500,6771,5829,5853,"","","","","","","","","","","","",6467,"",5802,"","",6292,"","","","","",5964,"",6634,"","",5623,5811,"",6211,"",5953,6042,"","","","","","","","","","","","","","","","","","","","","","","",5923
Activate Elevator,54952,51837,50014,"","",48953,"",46166,"",41326,38117,"","","",47121,45067,"","","",43068,"","","","","","","",49717,"","","","","","",45966,"",42783,43049,43794,47016,"","","","","","","","","","","","",43824,"",41528,"","",47060,"","","","","",41941,"",43385,"","",42595,43858,"",41064,"",41636,41411,"","","","","","","","","","","","","","","","","","","","","","","",43205
On the Way to Colect School Key,199329,196231,201309,"","",214589,"",164787,"",200080,203920,"","","",197366,174951,"","","",177320,"","","","","","","",165808,"","","","","","",175189,"",199190,170782,166328,175887,"","","","","","","","","","","","",164878,"",167964,"","",166987,"","","","","",169174,"",196486,"","",160048,167784,"","","",160459,"","","","","","","","","","","","","","","","","","","","","","","","",159859
Open the First Gate,37420,39986,37595,"","",35956,"",37674,"",37520,38545,"","","",36775,35377,"","","",34499,"","","","","","","",37835,"","","","","","",35428,"",36751,35149,34823,34513,"","","","","","","","","","","","",34512,"",38352,"","",34806,"","","","","",34048,"",37436,"","",37157,"","","","",35016,"","","","","","","","","","","","","","","","","","","","","","","","",35954
Enter Generator Room,128005,115762,106998,"","",103922,"",102323,"",102337,98982,"","","",89346,88882,"","","",77368,"","","","","","","",83098,"","","","","","",80555,"",84416,80000,79796,76366,"","","","","","","","","","","","",78913,"",83462,"","",73328,"","","","","",78985,"",83597,"","",80197,"","","","",80589,"","","","","","","","","","","","","","","","","","","","","","","","",78567
Reach the Bridge,119235,112254,116531,"","",109179,"",103191,"",106656,100735,"","","",103264,103886,"","","",101825,"","","","","","","",105773,"","","","","","",105668,"",99296,100723,102822,102019,"","","","","","","","","","","","",98896,"",102452,"","",97387,"","","","","",100620,"",99859,"","",100930,"","","","",97988,"","","","","","","","","","","","","","","","","","","","","","","","",99823
Finish Elevator Puzzle,55073,64967,53130,"","",80877,"",53928,"",49552,48736,"","","",26954,26208,"","","",23401,"","","","","","","","","","","","","","",25618,"",25486,23274,22890,22298,"","","","","","","","","","","","",23578,"",21897,"","",22532,"","","","","",47066,"",22646,"","",23301,"","","","",24513,"","","","","","","","","","","","","","","","","","","","","","","","",22567
Enter the Playhouse,73667,68711,64320,"","",69312,"",105709,"",62704,68255,"","","",68375,64112,"","","",70861,"","","","","","","","","","","","","","",65203,"",65387,67114,62622,61027,"","","","","","","","","","","","",50439,"",59873,"","",55826,"","","","","",46078,"",58441,"","",49582,"","","","",56457,"","","","","","","","","","","","","","","","","","","","","","","","",46284
Down the Slide,43093,36713,34524,"","",34252,"",35568,"",35183,34776,"","","",42688,35277,"","","",34456,"","","","","","","","","","","","","","",33794,"",36081,35816,34598,35882,"","","","","","","","","","","","",33117,"",34187,"","",34069,"","","","","","","",34749,"","",33670,"","","","",34264,"","","","","","","","","","","","","","","","","","","","","","","","",33933
Down the Spiral Stairs,52139,59328,27578,"","",18557,"",18149,"",17121,14646,"","","",14202,19715,"","","",17524,"","","","","","","","","","","","","","",12143,"",11668,15585,11971,12010,"","","","","","","","","","","","",11844,"",11809,"","",11846,"","","","","","","",11734,"","",11695,"","","","",12266,"","","","","","","","","","","","","","","","","","","","","","","","",15782
Escape DogDay,156136,154889,155700,"","",156269,"",155742,"",157773,156291,"","","",156410,155053,"","","",155711,"","","","","","","","","","","","","","",155460,"",154717,154107,154186,153546,"","","","","","","","","","","","",153808,"",226876,"","",155615,"","","","","","","",157159,"","",153942,"","","","",154677,"","","","","","","","","","","","","","","","","","","","","","","","",154814
On the Way to Collect Counselors Office Key,30650,30327,28760,"","",28163,"",34740,"",30082,28752,"","","",27468,26403,"","","",28772,"","","","","","","","","","","","","","",25809,"",25093,26618,26367,29939,"","","","","","","","","","","","",25570,"",27694,"","",25795,"","","","","","","",27502,"","",26741,"","","","",25251,"","","","","","","","","","","","","","","","","","","","","","","","",25220
Battery Hidden in Vent,40626,37588,49803,"","",38560,"",34349,"",36187,39905,"","","",35842,35215,"","","",33760,"","","","","","","","","","","","","","",33929,"",33810,35111,33946,33702,"","","","","","","","","","","","",33263,"",32988,"","",33424,"","","","","","","",33633,"","",33140,"","","","",32986,"","","","","","","","","","","","","","","","","","","","","","","","",33616
Jump Pad Over Smoke,"",36344,36270,"","",38285,"",33117,"",34309,35280,"","","",34237,31169,"","","",30916,"","","","","","","","","","","","","","",33381,"",35474,30913,32081,30253,"","","","","","","","","","","","",31610,"",30904,"","",30504,"","","","","","","",30721,"","",32226,"","","","",29990,"","","","","","","","","","","","","","","","","","","","","","","","",29477
Finish Jump Pad Puzzle,"",35356,42274,"","",34411,"",36177,"",35087,34927,"","","",40957,20975,"","","",62300,"","","","","","","","","","","","","","",27497,"","",24291,19669,21265,"","","","","","","","","","","","",75512,"",18541,"","",23545,"","","","","","","",19012,"","",23201,"","","","",53351,"","","","","","","","","","","","","","","","","","","","","","","","",21531
Finish Electical Door Puzzle,"",94699,89777,"","",88975,"",81267,"",85795,84217,"","","",76305,74176,"","","",73714,"","","","","","","","","","","","","","",74679,"","",71739,76097,71090,"","","","","","","","","","","","",75694,"",72526,"","",71003,"","","","","","","",69469,"","",71557,"","","","",71672,"","","","","","","","","","","","","","","","","","","","","","","","",69888
Finish Turret Puzzle,"",81212,78236,"","",95576,"",70098,"",156268,75156,"","","",47647,45728,"","","",34715,"","","","","","","","","","","","","","",35785,"","",79320,38975,35487,"","","","","","","","","","","","",32634,"",37412,"","",35870,"","","","","","","",34981,"","",28460,"","","","",39664,"","","","","","","","","","","","","","","","","","","","","","","","",34594
Fall Into Red Smoke Room,"",20724,20793,"","",20226,"",23847,"",23071,22433,"","","",25282,20869,"","","",20952,"","","","","","","","","","","","","","",19673,"","",19530,19360,21137,"","","","","","","","","","","","",18918,"",18950,"","",18879,"","","","","","","",19164,"","",21307,"","","","",21320,"","","","","","","","","","","","","","","","","","","","","","","","",20672
Plugging in Office Cable,"",226834,217741,"","",67718,"",55733,"",55987,52707,"","","",52885,53803,"","","",52046,"","","","","","","","","","","","","","",51682,"","",49541,48993,47946,"","","","","","","","","","","","",48801,"",50664,"","",50376,"","","","","","","",46815,"","",43346,"","","","",23916,"","","","","","","","","","","","","","","","","","","","","","","","",23104
Collecting Last Cable,"",40009,63117,"","",40361,"",41232,"",39470,40335,"","","",40577,38854,"","","",24449,"","","","","","","","","","","","","","",25032,"","","",51805,21950,"","","","","","","","","","","","",25246,"",25643,"","",23343,"","","","","","","",22355,"","",23187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22496
Reach Arena,"",113029,112218,"","",105389,"",105881,"",105614,109951,"","","",111502,105316,"","","",106130,"","","","","","","","","","","","","","",106803,"","","","",104377,"","","","","","","","","","","","",110570,"",105159,"","",104701,"","","","","","","",108253,"","",102560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106199
Defeated CatNap,"",284087,274704,"","",282498,"",279649,"",282331,278227,"","","",279149,268264,"","","",278858,"","","","","","","","","","","","","","",271852,"","","","",266446,"","","","","","","","","","","","",286982,"",268997,"","",268948,"","","","","","","",271110,"","",270709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269964
End,"",289721,318040,"","",294498,"",289870,"",291127,291827,"","","",308995,291649,"","","",299348,"","","","","","","","","","","","","","",291269,"","","","",291368,"","","","","","","","","","","","","","","","","",290160,"","","","","","","",292772,"","",289685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289471
Final Time,"",10,14,"","",15,"",17,"",16,15,"","","",16,15,"","","",15,"","","","","","","","","","","","","","",15,"","","","",31,"","","","","","","","","","","","","","","","","",15,"","","","","","","",17,"","",20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16
