Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Shadow Temple,555417,"","","","","",,"","","","","","",719481,"",291397,"","",,339923,247275,"","","","",299336,"","","","","","",252941,"",,"",256226,"","","",263429,"","",804287,"",301452,255538,"","","","",662893,"","",378957,250042,"",361731,"",,,"",625768,"","",251496,"","",264070,,"","",375176,"",,"","","","","","","",280235,,,278909,"",263767,"","",373100,"",281700,"","","","","","",,,"","",278885
Bolero of Fire,187233,"","","","","",744584,"","","","","","",,"",202822,"","",776369,202970,204774,"","","","",226565,"","","","","","",180629,"",627188,"",183855,"","","",179061,"","",186263,"",243029,251649,"","","","",180458,"","",197684,190739,"",232333,"",1050977,592415,"",251171,"","",252489,"","",171885,484852,"","",184684,"",533493,"","","","","","","",195486,430924,462174,179322,"",215725,"","",182947,"",207645,"","","","","","",528797,550209,"","",172730
Bombs,"","","","","","",300136,"","","","","","",505158,"",130497,"","",128211,116102,151748,"","","","",138501,"","","","","","",245376,"",128326,"",119810,"","","",115073,"","",184339,"",,120606,"","","","",119218,"","",296680,118079,"",143033,"",132967,125558,"",135193,"","",154762,"","",127611,129449,"","",141932,"",122583,"","","","","","","",124683,131188,127187,123002,"",129717,"","",123514,"",224025,"","","","","","",121952,123026,"","",125808
Dodongo's Cavern,"","","","","","","","","","","","","",200998,"",468612,"","",208312,298497,206976,"","","","",610185,"","","","","","",189968,"","","",212337,"","","",183102,"","",188276,"",352179,190473,"","","","",185555,"","",208780,188853,"","","",179719,370806,"",401042,"","",179667,"","",247989,350081,"","",194230,"",219416,"","","","","","","",333878,210352,188042,419995,"",185812,"","",190174,"",193120,"","","","","","",241317,179507,"","",178057
Mirror Shield,"","","","","","","","","","","","","",200341,"","","","",240897,1082511,231975,"","","","",257161,"","","","","","",218665,"","","","","","","",302487,"","","","",687684,268114,"","","","",520918,"","","",936667,"","","",528694,284209,"",290218,"","",207841,"","",203664,196317,"","",227965,"",199010,"","","","","","","",348417,"",202746,"","","","","",429120,"",209352,"","","","","","","",203902,"","",208551
Nabooru,"","","","","","","","","","","","","","","","","","",925102,"",312250,"","","","",368022,"","","","","","",223973,"","","","","","","","","","","","","",854002,"","","","","","","","","","","","",252573,"","",331223,"","",266936,"","",228111,251345,"","",289479,"",,"","","","","","","",,"",,"","","","","",392009,"",231329,"","","","","","","",231510,"","",234562
Spirit Temple,"","","","","","","","","","","","","","","","","","",369925,"","","","","","",341288,"","","","","","",,"","","","","","","","","","","","","",311743,"","","","","","","","","","","","",323852,"","","","","",336516,"","",305931,325383,"","",295031,"",,"","","","","","","",,"",662778,"","","","","",288347,"",380801,"","","","","","","","","","",299540
Megaton Hammer,454415,"","","","","","","","","","","","","","","","","",734920,"","","","","","",517359,"","","","","","",887478,"","","","","","","","","","","","","",567084,"","","","","","","","","","","","",426228,"","","","","",,"","",461885,460709,"","",431316,"",1164742,"","","","","","","",,"",430588,"","","","","",450543,"",453945,"","","","","","","","","","",535619
Fire Temple,174526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",853649,"","","","","","","","","","","","","","","","","","","","","","","","","","",168141,"","","","","",628941,"","","","","","","","",165066,"","","","","","","",1308479,"","","","","","","",172549,"","","","","","","","","","","","",385650
Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532729,"","","","","",271344,"","","","","","","","",271746,"","","","","","","","","","","","","","","",272062,"","","","","","","","","","","","",253455
Water Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479582,"","","","","",533550,"","","","","","","","",415424,"","","","","","","","","","","","","","","",538047,"","","","","","","","","","","","",442652
Deku Tree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579779,"","","","","",427330,"","","","","","","","",495047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Collapse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123791,"","","","","",160405,"","","","","","","","",113935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",536485
Ganon,215057,217795,227878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227968,"","","","","",217988,"","","","","","","","",215140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215060
