Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
3-2,,"","","","","","","","","","","","","","","","",161472,"",91148,"","","","","","","","","","","","","",68050,"","",74489,"",72920,"","","","",48902,"","",69932,68344,"","","","","","","","","","","",52929,"","","","","","","",65299
3-3,,"","","","","","","","","","","","","","","","",39739,"",53327,"","","","","","","","","","","","","",56068,"","",40325,"",43713,"","","","",42169,"","",42893,148255,"","","","","","","","","","","",45389,"","","","","","","",44085
3-4,,"","","","","","","","","","","","","","","","",53452,"",51880,"","","","","","","","","","","","","",41733,"","",41032,"",53342,"","","","",41291,"","",43101,38392,"","","","","","","","","","","",41845,"","","","","","","",41837
4-1,,"","","","","","","","","","","","","","","","",81727,"",89075,"","","","","","","","","","","","","",94575,"","","","",74048,"","","","",101493,"","",84877,193630,"","","","","","","","","","","",79428,"","","","","","","",68219
4-2,,"","","","","","","","","","","","","","","","",48128,"",53352,"","","","","","","","","","","","","",47253,"","","","",52654,"","","","",48474,"","",48890,93168,"","","","","","","","","","","",49829,"","","","","","","",48950
4-3,,"","","","","","","","","","","","","","","","",52239,"",49823,"","","","","","","","","","","","","",49301,"","","","",51970,"","","","",48949,"","",49253,,"","","","","","","","","","","",50506,"","","","","","","",51621
4-4,,"","","","","","","","","","","","","","","","",41256,"",42564,"","","","","","","","","","","","","",42133,"","","","","","","","","",98579,"","",42629,88122,"","","","","","","","","","","",134454,"","","","","","","",46509
4-5,,"","","","","","","","","","","","","","","","",52947,"",63287,"","","","","","","","","","","","","",48282,"","","","","","","","","","","","",52762,45079,"","","","","","","","","","","",46816,"","","","","","","",44321
5-1,"","","","","","","","","","","","","","","","","",117555,"",64090,"","","","","","","","","","","","","",61527,"","","","","","","","","","","","",59089,56552,"","","","","","","","","","","",57815,"","","","","","","",58564
5-2,"","","","","","","","","","","","","","","","","",105987,"",111503,"","","","","","","","","","","","","",111136,"","","","","","","","","","","","",212433,108205,"","","","","","","","","","","",108780,"","","","","","","",109833
5-3,"","","","","","","","","","","","","","","","","",64638,"",66572,"","","","","","","","","","","","","",65007,"","","","","","","","","","","","",63239,64919,"","","","","","","","","","","","","","","","","","","",65385
5-4,"","","","","","","","","","","","","","","","","",90136,"",87575,"","","","","","","","","","","","","",86090,"","","","","","","","","","","","",97063,87438,"","","","","","","","","","","","","","","","","","","",87313
5-5,"","","","","","","","","","","","","","","","","",273118,"",95183,"","","","","","","","","","","","","",95176,"","","","","","","","","","","","",95207,94675,"","","","","","","","","","","","","","","","","","","",96103
5-6,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74094,"","","","","","","","","","","","",73216,74493,"","","","","","","","","","","","","","","","","","","",74704
6-1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76549,"","","","","","","","","","","","",54599,55263,"","","","","","","","","","","","","","","","","","","",64687
6-2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40268,"","","","","","","","","","","","",39676,42732,"","","","","","","","","","","","","","","","","","","",46163
6-3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70039,"","","","","","","","","","","","",68348,120913,"","","","","","","","","","","","","","","","","","","",69526
6-4,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63035,"","","","","","","","","","","","",62911,58945,"","","","","","","","","","","","","","","","","","","",63967
6-5,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106444,"","","","","","","","","","","","",55617,56706,"","","","","","","","","","","","","","","","","","","",57818
6-6,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64503,"","","","","","","","","","","","",67765,66328,"","","","","","","","","","","","","","","","","","","",69648
NORMAL DONE,625396,"","","","","","","","","","","","","","","","","","",37029,"","","","","","","","","","","","","",36480,"","","","","","","","","","","","",36952,36428,"","","","","","","","","","","","","","","","","","","",38516
