Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Run Didn't Die,,4747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4781,"","","","","","",4815,4695,4755,"","",4791,4697,"","","","",4692,"",4702,"",4723,"","","",4686,"","","",4705,4740
In the Pit,,2635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2489,"","","","","","",2591,2570,2516,"","",2520,2499,"","","","",2577,"",2503,"",2515,"","","",2467,"","","",2562,2540
Parkour,,6777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7108,"","","","","","",6582,6838,6815,"","",6945,7036,"","","","",6730,"",6685,"",6767,"","","",6846,"","","",7574,6814
JET SET RADIOOOOOO,,2122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2127,"","","","","","",2009,2171,2047,"","",2069,2086,"","","","",2148,"",2061,"",2190,"","","",2007,"","","",2058,2129
GET THE EDGE,,2860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1361,"","","","","","",1320,1399,1370,"","",1316,1157,"","","","",1359,"",1291,"",1278,"","","",1367,"","","",1441,1246
90,,5755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5816,"","","","","","",5791,"",5932,"","",6074,6079,"","","","","","","","",6054,"","","",8430,"","","",5991,6626
ANOTHER EDGE,,1326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1393,"","","","","","",1330,"",1331,"","",1335,1297,"","","","","","","","",1299,"","","",1389,"","","",1300,1330
Glub Glub,,14464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15687,"","","","","","",15538,"",14851,"","",14933,14363,"","","","","","","","",14675,"","","",14596,"","","",14456,14449
Leap of Faith,,9462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9301,"","","","","","",11977,"",11919,"","",9589,9418,"","","","","","","","","","","","",9350,"","","",9633,9419
Spiral,,5919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5912,"","","","","","",5826,"",5799,"","",5767,5756,"","","","","","","","","","","","",6146,"","","",5866,5889
Under the Bridge,,3605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3645,"","","","","","",3529,"",3657,"","",3549,4121,"","","","","","","","","","","","",3422,"","","",3652,3436
Easy Button,,5853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5621,"","","","","","",5716,"",5396,"","",5863,5902,"","","","","","","","","","","","",5552,"","","",5589,5689
The Most Parkour in the Game,,5307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5365,"","","","","","",5591,"",5342,"","",5308,5304,"","","","","","","","","","","","",5283,"","","",5266,5340
Jump Pad,,5650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5600,"","","","","","",5645,"",5412,"","",5564,5412,"","","","","","","","","","","","",5353,"","","",5370,5396
Jump Pad 2: Electric Boogaloo,,6035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5937,"","","","","","",5775,"",5780,"","",5700,5740,"","","","","","","","","","","","",5692,"","","",5790,5816
Oh Bby A Triple,,8910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8794,"","","","","","",8873,"",8770,"","",8780,8739,"","","","","","","","","","","","",8807,"","","",8789,8635
Almost There,,4294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4389,"","","","","","",4401,"",4335,"","",4625,4616,"","","","","","","","","","","","",4195,"","","",4355,4476
Pillars,,9435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9307,"","","","","","","","",9473,"","",9189,9366,"","","","","","","","","","","","","","","","",9601,9373
Race Across The Land,,15921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15987,"","","","","","","","",16077,"","",16056,16074,"","","","","","","","","","","","","","","","",16129,16263
Slide Slide Slide,,4771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4935,"","","","","","","","",5052,"","",4945,4652,"","","","","","","","","","","","","","","","",4476,4611
Ascent,,9048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9954,"","","","","","","","",6836,"","",10542,7147,"","","","","","","","","","","","","","","","",7325,6651
