Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
-Level 24,"","","","","",122915,"","","","",119426,119499,"","","","",119146,118753,"","","","","","","",119984,"","","","","","","","","","","","","",118539,"","","","","","","","","",118488,"",119956,118561,"","","","","","","",118311,"","","","","","",118971,119679,"","","","","","","","",118565,"","","","","","","","","","","",118432,"","","",118747,"","","","","","","","","",118580,"",118311,"","",119577
-Level 26,"","","","","",45781,"","","","",46224,45765,"","","","",59826,44699,"","","","","","","",44956,"","","","","","","","","","","","","",44810,"","","","","","","","","",45755,"",44910,45309,"","","","","","","",45571,"","","","","","",44313,43979,"","","","","","","","",44385,"","","","","","","","","","","",44324,"","","",44168,"","","","","","","","","",44816,"",44907,"","",55632
-Level 27,"","","","","",60919,"","","","",62608,59326,"","","","",58391,56602,"","","","","","","",58147,"","","","","","","","","","","","","",58084,"","","","","","","","","",56465,"",58056,56075,"","","","","","","",60102,"","","","","","",58516,60726,"","","","","","","","",59405,"","","","","","","","","","","",57123,"","","",56552,"","","","","","","","","",57735,"",56345,"","",55387
-Level 25,"","","","","",108053,"","","","",90771,95259,"","","","",98753,92569,"","","","","","","",91847,"","","","","","","","","","","","","",89726,"","","","","","","","","",92118,"",90543,94970,"","","","","","","",93746,"","","","","","",93913,91003,"","","","","","","","",89544,"","","","","","","","","","","",91926,"","","",89557,"","","","","","","","","",95042,"","","","",90828
-Level 23,"","","","","",122530,"","","","",114721,116741,"","","","",109649,108543,"","","","","","","",111006,"","","","","","","","","","","","","",119314,"","","","","","","","","",106922,"",106112,112596,"","","","","","","",109374,"","","","","","",108381,129344,"","","","","","","","",108146,"","","","","","","","","","","",107426,"","","",122539,"","","","","","","","","",106749,"","","","",108185
{World 5} Level 22,"","","","","",108389,"","","","",116979,117076,"","","","",115863,104658,"","","","","","","",104428,"","","","","","","","","","","","","",103399,"","","","","","","","","",103226,"",106537,105264,"","","","","","","",103311,"","","","","","",103014,117575,"","","","","","","","",103715,"","","","","","","","","","","",103829,"","","","","","","","","","","","","",101186,"","","","",101970
-Level 16,"","","","","",116424,"","","","",119920,120809,"","","","",125955,111170,"","","","","","","",110720,"","","","","","","","","","","","","",110134,"","","","","","","","","",123148,"",109626,112001,"","","","","","","",125095,"","","","","","",110649,109109,"","","","","","","","",111646,"","","","","","","","","","","",112844,"","","","","","","","","","","","","",112294,"","","","",108872
-Level 21,"","","","","",73102,"","","","",93320,68818,"","","","",65813,68956,"","","","","","","",69633,"","","","","","","","","","","","","",72116,"","","","","","","","","",71558,"",64162,69529,"","","","","","","",66553,"","","","","","",68617,63767,"","","","","","","","",62877,"","","","","","","","","","","",63204,"","","","","","","","","","","","","",62582,"","","","",63066
-Boss 4,"","","","","",83753,"","","","",85606,83996,"","","","",84722,82908,"","","","","","","",85227,"","","","","","","","","","","","","",83752,"","","","","","","","","",87709,"",83620,83979,"","","","","","","",82311,"","","","","","",95053,82048,"","","","","","","","",82396,"","","","","","","","","","","",82459,"","","","","","","","","","","","","",83582,"","","","",81618
-Level 19,"","","","","",97866,"","","","",94573,96043,"","","","",85513,86196,"","","","","","","",93910,"","","","","","","","","","","","","",84884,"","","","","","","","","",85039,"",86489,85289,"","","","","","","",101068,"","","","","","",84577,93997,"","","","","","","","",93798,"","","","","","","","","","","",84510,"","","","","","","","","","","","","",93860,"","","","",84929
-Level 20,"","","","","",76911,"","","","",52817,74751,"","","","",52219,53305,"","","","","","","",53259,"","","","","","","","","","","","","",52802,"","","","","","","","","",52488,"",52238,52064,"","","","","","","",51448,"","","","","","",52371,52100,"","","","","","","","",52154,"","","","","","","","","","","",51821,"","","","","","","","","","","","","",50896,"","","","",51890
-Level 17,"","","","","",119553,"","","","",111701,139732,"","","","",97131,97189,"","","","","","","",106928,"","","","","","","","","","","","","",115521,"","","","","","","","","",94038,"",91300,93402,"","","","","","","",92118,"","","","","","",91087,92459,"","","","","","","","",92947,"","","","","","","","","","","",92119,"","","","","","","","","","","","","",90676,"","","","",98205
{World 4} Level 18,"","","","","",91663,"","","","",102628,104162,"","","","",85320,97596,"","","","","","","",83826,"","","","","","","","","","","","","",86819,"","","","","","","","","",95432,"",96551,82414,"","","","","","","",82352,"","","","","","",86096,82521,"","","","","","","","",84485,"","","","","","","","","","","",81461,"","","","","","","","","","","","","",97749,"","","","",84712
-Phase 1,"","","","","",89521,"","","","",87346,86893,"","","","",88084,87366,"","","","","","","",88039,"","","","","","","","","","","","","",87279,"","","","","","","","","","","",87570,87277,"","","","","","","",87235,"","","","","","",87268,87787,"","","","","","","","",87216,"","","","","","","","","","","",87401,"","","","","","","","","","","","","",87271,"","","","",87426
-Phase 2,"","","","","",71074,"","","","",69779,71384,"","","","",69080,69316,"","","","","","","",69314,"","","","","","","","","","","","","",70288,"","","","","","","","","","","",70461,83139,"","","","","","","",69811,"","","","","","",69108,69708,"","","","","","","","",69401,"","","","","","","","","","","",69164,"","","","","","","","","","","","","",69200,"","","","",69088
-Phase 3,"","","","","",68520,"","","","",68359,116283,"","","","",68280,67934,"","","","","","","",95102,"","","","","","","","","","","","","",67920,"","","","","","","","","","","",94945,68493,"","","","","","","",79310,"","","","","","",91271,68164,"","","","","","","","",68238,"","","","","","","","","","","",78635,"","","","","","","","","","","","","",68154,"","","","",67875
-Phase 4,"","","","","",115602,"","","","",117553,"","","","","",115241,106005,"","","","","","","",106882,"","","","","","","","","","","","","",94553,"","","","","","","","","","","",106026,94356,"","","","","","","",116476,"","","","","","",94932,95744,"","","","","","","","",105695,"","","","","","","","","","","",96061,"","","","","","","","","","","","","",93985,"","","","",93600
{Octavio} Phase 5,"","","","","",116275,"","","","",90855,"","","","","",90858,91563,"","","","","","","",91057,"","","","","","","","","","","","","",90491,"","","","","","","","","","","",116256,115959,"","","","","","","",90106,"","","","","","",91389,89896,"","","","","","","","",89669,"","","","","","","","","","","",115792,"","","","","","","","","","","","","",110706,"","","","",89622
