Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-Quartz Quadrant 2,"",71074,"","","","","",69868,"","","","","",68440,61770,"","","",67583,"","","","","","","","","","","","",70772,"","","","","","","","","","","","","","","","","","","","","","","","","","",61150,"","","","","",65964,"","",68014,"","","","",65355,"","","","","","","","","","","","","","","","","","","","","","","","",68181,68072,"","","","","",65828,"",63485,"","","","","","","",62271,"","","","","","","","",65360,"","",63464,"","","","","","","","",66292,"","","","","","","",62549,"","","","","","","","",62378
{Quartz Quadrant}Quartz Quadrant 3,"",82118,"","","","","",81500,"","","","","",81221,80309,"","","",84205,"","","","","","","","","","","","",84446,"","","","","","","","","","","","","","","","","","","","","","","","","","",86984,"","","","","",82753,"","",82336,"","","","",81570,"","","","","","","","","","","","","","","","","","","","","","","","",80351,81656,"","","","","",80707,"",80532,"","","","","","","",80836,"","","","","","","","",77012,"","",78429,"","","","","","","","",78668,"","","","","","","",79317,"","","","","","","","",78578
-Wacky Workbench 1,"",85227,"","","","","",146533,"","","","","",79336,82255,"","","",97218,"","","","","","","","","","","","",64147,"","","","","","","","","","","","","","","","","","","","","","","","","","",83654,"","","","","",68706,"","",64845,"","","","",62701,"","","","","","","","","","","","","","","","","","","","","","","","",66446,64550,"","","","","",74525,"",62658,"","","","","","","",61823,"","","","","","","","",59833,"","",58964,"","","","","","","","",62915,"","","","","","","",62106,"","","","","","","","",65432
-Wacky Workbench 2,"",81902,"","","","","",75674,"","","","","",93678,86116,"","","",74518,"","","","","","","","","","","","",74903,"","","","","","","","","","","","","","","","","","","","","","","","","","",98226,"","","","","",77344,"","",79834,"","","","",69074,"","","","","","","","","","","","","","","","","","","","","","","","",76779,76550,"","","","","",72186,"",86472,"","","","","","","",78619,"","","","","","","","",69813,"","",70120,"","","","","","","","",79182,"","","","","","","",83902,"","","","","","","","",72810
{Wacky Workbench}Wacky Workbench 3,"",100245,"","","","","",94426,"","","","","",95963,169704,"","","",99055,"","","","","","","","","","","","",92709,"","","","","","","","","","","","","","","","","","","","","","","","","","",97092,"","","","","",89068,"","",94057,"","","","",94757,"","","","","","","","","","","","","","","","","","","","","","","","",90509,93073,"","","","","",94574,"",95121,"","","","","","","",89509,"","","","","","","","",88520,"","",88150,"","","","","","","","",91730,"","","","","","","",93365,"","","","","","","","",92246
-Stardust Speedway 1,"",51674,"","","","","",61433,"","","","","",48331,59750,"","","",50703,"","","","","","","","","","","","",62415,"","","","","","","","","","","","","","","","","","","","","","","","","","",54785,"","","","","",52299,"","",76974,"","","","",49171,"","","","","","","","","","","","","","","","","","","","","","","","","",64443,"","","","","",51724,"",49672,"","","","","","","",57731,"","","","","","","","",51978,"","",61812,"","","","","","","","",60310,"","","","","","","",52018,"","","","","","","","",49732
-Stardust Speedway 2,"",87576,"","","","","",83970,"","","","","",90707,92643,"","","",98582,"","","","","","","","","","","","",98134,"","","","","","","","","","","","","","","","","","","","","","","","","","",106110,"","","","","",101096,"","",75996,"","","","",77507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72061,"",65709,"","","","","","","",72965,"","","","","","","","",68450,"","",101176,"","","","","","","","",61947,"","","","","","","","","","","","","","","","",61242
{Stardust Speedway}Stardust Speedway 3,"",98420,"","","","","","","","","","","",97565,96085,"","","",95662,"","","","","","","","","","","","",96331,"","","","","","","","","","","","","","","","","","","","","","","","","","",96675,"","","","","",96502,"","",95710,"","","","",95229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98112,"",97828,"","","","","","","",90491,"","","","","","","","",91789,"","",90852,"","","","","","","","",90975,"","","","","","","","","","","","","","","","",91017
-Metallic Madness 1,"",97232,"","","","","","","","","","","",65284,57452,"","","",69626,"","","","","","","","","","","","",65875,"","","","","","","","","","","","","","","","","","","","","","","","","","",64018,"","","","","",66537,"","",68872,"","","","",65760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68055,"",69256,"","","","","","","",71340,"","","","","","","","",67310,"","",62967,"","","","","","","","",63747,"","","","","","","","","","","","","","","","",70498
-Metallic Madness 2,"",75337,"","","","","","","","","","","",81518,68720,"","","",72129,"","","","","","","","","","","","",74919,"","","","","","","","","","","","","","","","","","","","","","","","","","",68237,"","","","","",66188,"","",68168,"","","","",71072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59993,"","","","","","","","","",54768,"","","","","","","","",54574,"","",51451,"","","","","","","","",57979,"","","","","","","","","","","","","","","","",52432
{Metallic Madness}Metallic Madness 3,0,191517,"","","","","","","","","","","",120729,110957,"","","",112076,"","","","","","","","","","","","",109715,"","","","","","","","","","","","","","","","","","","","","","","","","","",93539,"","","","","",104348,"","",112644,"","","","",106422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99110,"","","","","","","","","",116642,"","","","","","","","",239018,"","",102577,"","","","","","","","",98121,"","","","","","","","","","","","","","","","",99795
