Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-NC962VII Briefing,"","","",279197,249052,"","","",248956,"",254758,"",249063,"","","","",251282,"","","","",250473,"","","","","","","","",247634
-Drakk Hive Planet,"","","",122991,113423,"","","",113614,"",118578,"",114406,"","","","",114253,"","","","",114295,"","","","","","","","",113139
-Weird Stuff,"","","",80589,62893,"","","",65135,"",68765,"",62398,"","","","",61504,"","","","",62405,"","","","","","","","",58047
-Curvy Hallways,"","","",74673,65135,"","","",110926,"",66234,"",67113,"","","","",64772,"","","","",63485,"","","","","","","","",66973
-Some Core Thing,"","","",74478,63342,"","","",62045,"",54139,"",62709,"","","","",53109,"","","","",56379,"","","","","","","","",53233
{NC962VII} Drakk Boss,"","","",111726,105681,"","","",272154,"",111423,"",105634,"","","","",91354,"","","","",119822,"","","","","","","","",194176
-Final Briefing,"","","",74976,46572,"","","",51727,"",52762,"",44976,"","","","",46885,"","","","",44772,"","","","","","","","",42257
-Avalon,"","","",659351,562538,"","","",652484,"",645966,"",541935,"","","","",584005,"","","","",563956,"","","","","","","","",575850
{Dorian Gray Part 1} Tosc,"","","",299771,284886,"","","",344633,"",280793,"",274672,"","","","",301037,"","","","",263088,"","","","","","","","",251196
Escape Pod,"","","",161454,358970,"","","",309690,"",661258,"",215422,"","","","",213508,"","","","",205863,"","","","","","","","",219957
