Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-3-1,54111,57952,"",59560,52912,"","",52632,"","",66046,"",54303,"","","","","","",79259,"","","",51656,"","",56932,51167,"","",67108,67767,64624,"","",67227,"","","","","",55552,53159,"",57908,"",51992,"","","","","","","","","","","","","",48143,"","","","",63114,65559,48693,"",64939,63816,56407,"","","",47335,"",57741,"",71729,63321,62682,"","","","","","","","","","","",55173,"",58687,59529,"","","","","","",67884,"",52888,48571,45054,53415,"","","","",40148,"","",50378,48359,"",46373,"","","","","",44327,"","","",44411,46531,"",46148,44384,"","",47688,"","","","","",45350,"",46082,"","",48728,"","","","",43748
-3-2,46090,43337,"",29652,39387,"","",31910,"","",40166,"",34565,"","","","","","",36138,"","","",30073,"","",42895,35605,"","",43314,38420,32743,"","",39268,"","","","","",49856,33187,"",36129,"",40657,"","","","","","","","","","","","","",38195,"","","","",45471,33480,37573,"",39804,49593,35295,"","","",49921,"",51392,"",41650,36165,38893,"","","","","","","","","","","",33171,"",46570,34964,"","","","","","",44658,"",40504,41474,33731,34067,"","","","",40795,"","",50017,46653,"",33893,"","","","","",37639,"","","",31112,32198,"",37808,56815,"","",39015,"","","","","",27730,"",32908,"","",29193,"","","","",39435
-3-3,69972,52015,"",58048,57741,"","",67231,"","",67167,"",57373,"","","","","","",63025,"","","",50413,"","",70507,50791,"","",57649,53961,50860,"","",63921,"","","","","",53969,60483,"",59443,"",64792,"","","","","","","","","","","","","",69142,"","","","",72656,"",69315,"",53123,"",56450,"","","",48150,"",67213,"",57613,57857,66270,"","","","","","","","","","","",53511,"","",67068,"","","","","","",60894,"",59186,"",50092,61721,"","","","",62589,"","",60873,46954,"",67651,"","","","","",68877,"","","",58280,51215,"",61580,57975,"","",51146,"","","","","",56891,"",53696,"","",55081,"","","","",48558
-3-4,"",89771,"",93265,73715,"","",58200,"","",60406,"",81203,"","","","","","",64335,"","","",90768,"","",66096,78212,"","",67828,72527,64702,"","",75577,"","","","","",76809,68105,"","","",94745,"","","","","","","","","","","","","",76675,"","","","",87390,"",71411,"",84723,"","","","","",72729,"",66325,"",78102,"",76279,"","","","","","","","","","","",67997,"","",73507,"","","","","","",70568,"",73650,"","",75605,"","","","",81123,"","",73287,66907,"",63493,"","","","","",63300,"","","",54032,61103,"",72316,80370,"","",75955,"","","","","",85988,"",63256,"","",81308,"","","","",78867
{Renfield}3-5,"",78086,"",67971,71767,"","",78295,"","",84669,"","","","","","","","","","","","",69443,"","",83364,88162,"","",59769,70916,71369,"","",77010,"","","","","",74071,84721,"","","",69669,"","","","","","","","","","","","","",85067,"","","","",70568,"","","",88209,"","","","","",82507,"",61204,"",74651,"","","","","","","","","","","","","",70002,"","",93875,"","","","","","",71546,"",65611,"","",61627,"","","","",74308,"","",53460,78110,"",72562,"","","","","",58769,"","","",66182,67426,"",60975,64960,"","",63743,"","","","","",50077,"",54374,"","",57454,"","","","",54412
-4-1,"",71959,"",71433,91446,"","",67376,"","",72861,"","","","","","","","","","","","",63468,"","",55671,63597,"","",67897,71130,54077,"","","","","","","","",84629,66158,"","","",47460,"","","","","","","","","","","","","",52665,"","","","",71130,"","","",58339,"","","","","",74333,"",69373,"",66955,"","","","","","","","","","","","","",75184,"","",73220,"","","","","","",63181,"",70510,"","",95592,"","","","",65640,"","",73416,65268,"","","","","","","",71888,"","","",62158,63797,"",55096,53749,"","",58310,"","","","","",61887,"",58721,"","",56390,"","","","",70258
-4-2,"",60810,"",56258,60540,"","",70970,"","",72088,"","","","","","","","","","","","",57879,"","",58268,50097,"","",43746,55125,52634,"","","","","","","","",54447,60967,"","","",68229,"","","","","","","","","","","","","",61109,"","","","",61305,"","","",67096,"","","","","",65022,"",64879,"",64096,"","","","","","","","","","","","","",77449,"","",58060,"","","","","","",69125,"",69672,"","",54403,"","","","",68454,"","",75228,53112,"","","","","","","",56241,"","","",59748,53586,"",55560,69339,"","",59372,"","","","","",65273,"",60547,"","",61382,"","","","",50511
-4-3,"",48223,"",61571,49814,"","",64438,"","",71707,"","","","","","","","","","","","",58208,"","",63882,61413,"","",71683,62102,114730,"","","","","","","","",63405,58729,"","","",74862,"","","","","","","","","","","","","",56506,"","","","",55245,"","","",58236,"","","","","",74900,"",70047,"",73399,"","","","","","","","","","","","","",71931,"","",71774,"","","","","","",65934,"",61963,"","",55044,"","","","",57071,"","",62119,61175,"","","","","","","","","","","",52168,48300,"",58513,46308,"","",48519,"","","","","",55481,"",71393,"","",55877,"","","","",40682
-4-4,"",43964,"",42844,"","","",48424,"","",58538,"","","","","","","","","","","","",49170,"","","",45713,"","",43603,54327,"","","","","","","","","",46266,45804,"","","",54945,"","","","","","","","","","","","","",63821,"","","","",43799,"","","",47300,"","","","","",45187,"",40007,"",51371,"","","","","","","","","","","","","",59622,"","","","","","","","","",48106,"",51681,"","",51309,"","","","",70510,"","",37289,47636,"","","","","","","","","","","",46939,58423,"",50070,41732,"","",63955,"","","","","",48878,"",56215,"","",52509,"","","","",52220
{Kat Tut}4-5,"",65202,"",63479,"","","","","","",71326,"","","","","","","","","","","","",65282,"","","",68813,"","",77023,72643,"","","","","","","","","",69913,72323,"","","",78605,"","","","","","","","","","","","","",71800,"","","","",73475,"","","",94935,"","","","","",62265,"",73402,"","","","","","","","","","","","","","","",63781,"","","","","","","","","",68324,"",72571,"","",56299,"","","","",80087,"","",59346,83232,"","","","","","","","","","","",55579,71394,"","",69075,"","",76340,"","","","","",71132,"",73301,"","",71299,"","","","",64564
-5-1,"",77801,"",89190,"","","","","","",64530,"","","","","","","","","","","","",68733,"","","",53434,"","",50264,67377,"","","","","","","","","",60476,48520,"","","",82953,"","","","","","","","","","","","","",57983,"","","","",61733,"","","",67544,"","","","","","","",62385,"","","","","","","","","","","","","","","",63278,"","","","","","","","","",68876,"",78732,"","",68713,"","","","",66739,"","",61750,55334,"","","","","","","","","","","",66261,58038,"","",48365,"","",49529,"","","","","",49789,"",53926,"","","","","","","",57109
-5-2,"",47470,"",38441,"","","","","","",41007,"","","","","","","","","","","","",55360,"","","",41244,"","",41098,46614,"","","","","","","","","",57548,79618,"","","",51012,"","","","","","","","","","","","","",38994,"","","","","","","","",58940,"","","","","","","",53924,"","","","","","","","","","","","","","","",47823,"","","","","","","","","",49886,"",63562,"","",53927,"","","","",50979,"","",42891,45853,"","","","","","","","","","","","",44211,"","",46207,"","",54060,"","","","","",51822,"",55990,"","","","","","","",39492
-5-3,"",52417,"",50559,"","","","","","",54125,"","","","","","","","","","","","",116881,"","","",40384,"","",56664,50853,"","","","","","","","","",41145,44742,"","","",57857,"","","","","","","","","","","","","",43379,"","","","","","","","",66122,"","","","","","","",55101,"","","","","","","","","","","","","","","",54490,"","","","","","","","","",60085,"",57863,"","",58918,"","","","",64931,"","",56092,108117,"","","","","","","","","","","","",58512,"","",48213,"","",52520,"","","","","",47870,"",41189,"","","","","","","",67327
-5-4,"",60792,"",42757,"","","","","","",59437,"","","","","","","","","","","","",59490,"","","",52999,"","",55211,50042,"","","","","","","","","",57702,50210,"","","",51662,"","","","","","","","","","","","","",49745,"","","","","","","","",49836,"","","","","","","",45510,"","","","","","","","","","","","","","","",53663,"","","","","","","","","",46077,"",53504,"","",47388,"","","","",54091,"","",46277,44575,"","","","","","","","","","","","",43286,"","",44182,"","",43194,"","","","","",50231,"",39341,"","","","","","","",41852
{Splork}5-5,"",52543,"",45770,"","","","","","",57760,"","","","","","","","","","","","",49305,"","","",65216,"","","",60848,"","","","","","","","","",54594,42186,"","","",62125,"","","","","","","","","","","","","",74326,"","","","","","","","",52414,"","","","","","","",55567,"","","","","","","","","","","","","","","",53864,"","","","","","","","","",66266,"",65409,"","",52251,"","","","",53842,"","",50470,44741,"","","","","","","","","","","","",53225,"","",50206,"","",45239,"","","","","",67432,"",70937,"","","","","","","",63515
-6-1,"",66068,"",60429,"","","","","","",45368,"","","","","","","","","","","","",55413,"","","",57240,"","","",60237,"","","","","","","","","",51739,63608,"","","",61442,"","","","","","","","","","","","","",48933,"","","","","","","","",57488,"","","","","","","","","","","","","","","","","","","","","","","",70843,"","","","","","","","","",74984,"",56989,"","",64931,"","","","",49192,"","",61488,54829,"","","","","","","","","","","","",60931,"","",62985,"","",59207,"","","","","",67369,"",60610,"","","","","","","",75331
-6-2,"",74788,"",68863,"","","","","","",52628,"","","","","","","","","","","","",63439,"","","",55382,"","","",57030,"","","","","","","","","",44947,66196,"","","",60328,"","","","","","","","","","","","","",64819,"","","","","","","","",62349,"","","","","","","","","","","","","","","","","","","","","","","",47872,"","","","","","","","","",46803,"",51854,"","","","","","","",61340,"","",38593,62315,"","","","","","","","","","","","",51418,"","",46973,"","",49736,"","","","","",51075,"",58217,"","","","","","","",43131
-6-3,"",68158,"",78139,"","","","","","",73943,"","","","","","","","","","","","",85909,"","","",56792,"","","",62358,"","","","","","","","","",64177,123588,"","","",98415,"","","","","","","","","","","","","",57624,"","","","","","","","",49372,"","","","","","","","","","","","","","","","","","","","","","","",57908,"","","","","","","","","",101387,"",56165,"","","","","","","",77828,"","",99775,50584,"","","","","","","","","","","","",38484,"","",65747,"","",53540,"","","","","",55764,"","","","","","","","","",59362
-6-4,"",50659,"",48806,"","","","","","",52261,"","","","","","","","","","","","",52662,"","","",50630,"","","",49564,"","","","","","","","","",50676,61434,"","","",50216,"","","","","","","","","","","","","",75919,"","","","","","","","",39032,"","","","","","","","","","","","","","","","","","","","","","","",50610,"","","","","","","","","",61172,"",57477,"","","","","","","",46473,"","",47982,40681,"","","","","","","","","","","","",46283,"","",50067,"","",41087,"","","","","","","","","","","","","","","",53651
{Claude}6-5,"",77525,"",49557,"","","","","","",73433,"","","","","","","","","","","","",69835,"","","",67395,"","","",67454,"","","","","","","","","",73577,60169,"","","",108817,"","","","","","","","","","","","","","","","","","","","","","",58857,"","","","","","","","","","","","","","","","","","","","","","","",58611,"","","","","","","","","",53836,"",52719,"","","","","","","",66671,"","",59093,66349,"","","","","","","","","","","","",58464,"","",54692,"","",61579,"","","","","","","","","","","","","","","",56002
-7-1,"",74089,"",60120,"","","","","","",75104,"","","","","","","","","","","","",61187,"","","",68351,"","","",79543,"","","","","","","","","",56546,58358,"","","",50966,"","","","","","","","","","","","","","","","","","","","","","",47953,"","","","","","","","","","","","","","","","","","","","","","","",78840,"","","","","","","","","",71391,"",64887,"","","","","","","",68596,"","",57225,52089,"","","","","","","","","","","","",57542,"","",49143,"","",63562,"","","","","","","","","","","","","","","",43298
-7-2,"",72614,"","","","","","","","",66141,"","","","","","","","","","","","",47160,"","","",59527,"","","",66459,"","","","","","","","","",58829,53000,"","","",66862,"","","","","","","","","","","","","","","","","","","","","","",69847,"","","","","","","","","","","","","","","","","","","","","","","",50456,"","","","","","","","","",60175,"",71318,"","","","","","","",63204,"","",75019,68637,"","","","","","","","","","","","",47845,"","",69570,"","",61545,"","","","","","","","","","","","","","","",53027
-7-3,"",40930,"","","","","","","","",55040,"","","","","","","","","","","","",57952,"","","",44108,"","","",61867,"","","","","","","","","",46708,55322,"","","",58993,"","","","","","","","","","","","","","","","","","","","","","",65595,"","","","","","","","","","","","","","","","","","","","","","","",65851,"","","","","","","","","",61390,"",49056,"","","","","","","",40019,"","",43398,46535,"","","","","","","","","","","","",50090,"","",105972,"","",36918,"","","","","","","","","","","","","","","",50530
-7-4,"",68472,"","","","","","","","",38357,"","","","","","","","","","","","",62564,"","","",50174,"","","",59285,"","","","","","","","","",47904,53115,"","","",57450,"","","","","","","","","","","","","","","","","","","","","","",61148,"","","","","","","","","","","","","","","","","","","","","","","",54848,"","","","","","","","","",39362,"",53466,"","","","","","","",47928,"","",56298,53092,"","","","","","","","","","","","",55187,"","",45953,"","",36306,"","","","","","","","","","","","","","","",55481
{Tula}7-5,"",68420,"","","","","","","","",56697,"","","","","","","","","","","","",69620,"","","",67678,"","","",78041,"","","","","","","","","",47620,69352,"","","",51054,"","","","","","","","","","","","","","","","","","","","","","",56601,"","","","","","","","","","","","","","","","","","","","","","","",59749,"","","","","","","","","",64206,"",80156,"","","","","","","",60130,"","",58343,59730,"","","","","","","","","","","","",54459,"","",43331,"","",72210,"","","","","","","","","","","","","","","",45452
