Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Kogane Circus,248319,120090,131640,118915,92513,102297,144875,106726,"",112200,"","",118300,131202,152804,109898,"",97940,"",147077,93340,130980,"","","",136602,"","","","",136597,"",142856,103454,"",123591,"",101086,101912,107378,"",97759,103367
Benten Boogie,,116630,210104,132580,157127,120809,140795,110832,"",133849,"","",117180,111256,106812,112142,"",116803,"",112543,120793,125022,"","","","","","","","",141976,"",143358,108804,"",107564,"",126607,130979,107154,"",123045,114618
Graffiti High,380506,168922,153089,142863,149462,141220,144055,146486,"",166530,"","",136694,151129,145712,171301,"",148317,"",157868,145560,142655,"","","","","","","","",153875,"",155172,141607,"",143576,"",148173,147894,148074,"",147548,142321
Noise Reduction,,172811,201607,79969,132360,148818,122507,138526,"",89209,"","","","",137139,80156,"",109858,"",200022,173456,104114,"","","","","","","","",96150,"",127075,117489,"",118412,"",77074,115261,93344,"",79476,93801
Love Attack,280763,131601,110908,75434,82140,85612,99032,73218,"",77569,"","","","",81322,67897,"",83185,"",69480,75005,80622,"","","","","","","","",80847,"",68625,72341,"",74588,"",89045,73303,72761,"",70458,81542
& Cube,50530,51746,51242,51043,62933,74584,50889,85532,"",75563,"","","","",50652,50884,"",50959,"",75355,61648,50957,"","","","","","","","",51052,"",63861,50932,"",51235,"",51233,50823,76067,"",102463,50885
Combo,,116606,124193,116017,115741,114856,115340,135057,"",124445,"","","","",111840,112605,"",117484,"",116422,110595,111291,"","","","","","","","",115382,"",125789,120503,"",118764,"",111503,117122,122687,"",112762,113058
Tag or Die,350058,237655,217312,300434,202575,176258,162855,169809,"","","","","","",219931,247764,"",218161,"",169580,175926,172051,"","","","","","","","",252509,"",180986,194981,"",180567,"",178502,237805,190740,"",224753,192031
Rock 'n Roll Grind,,237485,152061,148504,125445,150868,265679,"","","","","","","","","","",107286,"",170220,128195,148982,"","","","","","","","",117877,"",129023,140082,"",103182,"",131094,133615,101976,"","",102483
Explosion,375017,249030,236395,226308,213228,233085,221487,"","","","","","","","","","",218235,"",236340,231185,226260,"","","","","","","","",224240,"",206883,231309,"",213237,"",222983,206653,238324,"","",209818
Fight or Flight,,344995,289987,251469,339958,264181,230342,"","","","","","","","","","",238734,"",233500,"",249079,"","","","","","","","",259418,"",250884,304883,"",229702,"",290966,241451,340841,"","",243921
Benten Burning,655941,263446,272673,272184,281034,284845,278001,"","","","","","","","","","",280713,"",216719,"",236413,"","","","","","","","",252452,"",221973,214086,"",234505,"",237740,231810,"","","",245179
Behind The Mask,,161188,156529,111678,165461,136370,136779,"","","","","","","","","","",135635,"",133631,"",115711,"","","","","","","","",104981,"",108359,135246,"",117014,"",148913,105634,"","","",125403
Final Groove,340675,150135,146096,188555,163778,160104,167151,"","","","","","","","","","",155396,"",190433,"",148681,"","","","","","","","",160409,"",161420,157296,"",183579,"",184444,183477,"","","",157806
