Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-Piers,"","","","","","","","","","",562955,578640,"","","","","","","","","","",591148,"","","","","","","","","","","","","",523820,"","","","","","","","","","","","","","",545202
-Raihan,"","","","","","","","","","",851724,759713,"","","","","","","","","","",723226,"","","","","","","","","","","","","",743799,"","","","","","","","","","","","","","",729089
{Galar Mid Game}Wyndon,"","","","","","","","","","",513802,516223,"","","","","","","","","","",434036,"","","","","","","","","","","","","",550761,"","","","","","","","","","","","","","",505944
-Avery 3,"","","","","","","","","","",392571,387648,"","","","","","","","","","",394490,"","","","","","","","","","","","","",388596,"","","","","","","","","","","","","","",
{Tower of Two Fists}Mustard 2,"","","","","","","","","","",515249,495748,"","","","","","","","","","",490917,"","","","","","","","","","","","","",490987,"","","","","","","","","","","","","","",867441
-Marnie 3,"","","","","","","","","","",294684,264596,"","","","","","","","","","",251977,"","","","","","","","","","","","","",245415,"","","","","","","","","","","","","","",239501
-Hop 8,"","","","","","","","","","",252035,243140,"","","","","","","","","","",228309,"","","","","","","","","","","","","",243779,"","","","","","","","","","","","","","",238527
-Oleana,"","","","","","","","","","",1003053,1001259,"","","","","","","","","","",1000387,"","","","","","","","","","","","","",1034461,"","","","","","","","","","","","","","",967733
-Tournament,"","","","","","","","","","",1014408,,"","","","","","","","","","",1012963,"","","","","","","","","","","","","",994216,"","","","","","","","","","","","","","",980790
-Eternatus,"","","","","","","","","","",1349066,2580609,"","","","","","","","","","",1115874,"","","","","","","","","","","","","",1192820,"","","","","","","","","","","","","","",1119597
{Galar Late Game}Leon,"","","","","","","","","","",760438,"","","","","","","","","","","",843317,"","","","","","","","","","","","","",639390,"","","","","","","","","","","","","","",478459
-Calyrex 1,"","","","","","","","","","",,"","","","","","","","","","","",782407,"","","","","","","","","","","","","",761735,"","","","","","","","","","","","","","",885967
-Registeel,"","","","","","","","","","",1824059,"","","","","","","","","","","",433025,"","","","","","","","","","","","","",679841,"","","","","","","","","","","","","","",370388
-Regice,"","","","","","","","","","",597465,"","","","","","","","","","","",292338,"","","","","","","","","","","","","",380043,"","","","","","","","","","","","","","",356092
-Regirock,"","","","","","","","","","",1103982,"","","","","","","","","","","",710441,"","","","","","","","","","","","","",600351,"","","","","","","","","","","","","","",588706
-Regidrago,"","","","","","","","","","",422875,"","","","","","","","","","","",427370,"","","","","","","","","","","","","",440869,"","","","","","","","","","","","","","",266157
-Spectrier,"","","","","","","","","","",111820,"","","","","","","","","","","",109841,"","","","","","","","","","","","","",112103,"","","","","","","","","","","","","","",107343
-Articuno,"","","","","","","","","","",1325881,"","","","","","","","","","","",1524994,"","","","","","","","","","","","","",1175852,"","","","","","","","","","","","","","",733969
{Crown Tundra}Calyrex 2,"","","","","","","","","","",413810,"","","","","","","","","","","",356600,"","","","","","","","","","","","","",385372,"","","","","","","","","","","","","","",357574
-Zapdos,"","","","","","","","","","",805573,"","","","","","","","","","","",780953,"","","","","","","","","","","","","",810609,"","","","","","","","","","","","","","",310938
-Hop 9,"","","","","","","","","","",336398,"","","","","","","","","","","",357246,"","","","","","","","","","","","","",295795,"","","","","","","","","","","","","","",277549
-Tsareena,"","","","","","","","","","",457671,"","","","","","","","","","","",428240,"","","","","","","","","","","","","",426755,"","","","","","","","","","","","","","",442659
-Gyarados,"","","","","","","","","","",255813,"","","","","","","","","","","",238590,"","","","","","","","","","","","","",238733,"","","","","","","","","","","","","","",251279
-Torkoal,"","","","","","","","","","",251284,"","","","","","","","","","","",207172,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",203276
-Dusknoir,"","","","","","","","","","",379115,"","","","","","","","","","","",371923,"","","","","","","","","","","","","",570205,"","","","","","","","","","","","","","",375668
-Bede 5,"","","","","","","","","","",187829,"","","","","","","","","","","",187042,"","","","","","","","","","","","","",187324,"","","","","","","","","","","","","","",186485
-Froslass,"","","","","","","","","","",126069,"","","","","","","","","","","",124530,"","","","","","","","","","","","","",129341,"","","","","","","","","","","","","","",125239
-Haxorus,"","","","","","","","","","",121551,"","","","","","","","","","","",118957,"","","","","","","","","","","","","",128062,"","","","","","","","","","","","","","",126034
-Zacian,"","","","","","","","","","",336113,"","","","","","","","","","","",312941,"","","","","","","","","","","","","",312532,"","","","","","","","","","","","","","",316976
-Zamazenta,"","","","","","","","","","",241336,"","","","","","","","","","","",229891,"","","","","","","","","","","","","",246548,"","","","","","","","","","","","","","",214709
{Galar Post Game}Hop 10,"","","","","","","","","","",418473,"","","","","","","","","","","",,"","","","","","","","","","","","","",337966,"","","","","","","","","","","","","","",540266
-Moltres,"","","","","","","","","","",293843,"","","","","","","","","","","",716787,"","","","","","","","","","","","","",324772,"","","","","","","","","","","","","","",255805
-Vespiquen,"","","","","","","","","","",654179,"","","","","","","","","","","",506116,"","","","","","","","","","","","","",587954,"","","","","","","","","","","","","","",555294
{Isles of Armor}Mustard 3,"","","","","","","","","","",316649,"","","","","","","","","","","",353335,"","","","","","","","","","","","","",367972,"","","","","","","","","","","","","","",666101
-Milo & Nessa,"","","","","","","","","","",739550,"","","","","","","","","","","",687551,"","","","","","","","","","","","","",700337,"","","","","","","","","","","","","","",681809
-Allister & Melony,"","","","","","","","","","",207949,"","","","","","","","","","","",219604,"","","","","","","","","","","","","",212026,"","","","","","","","","","","","","","",203509
{Galarian Star Tournament}Leon + Raihan,"","","","","","","","","","",246076,"","","","","","","","","","","",241636,"","","","","","","","","","","","","",244400,"","","","","","","","","","","","","","",253813
