Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
3-3 Shannon's Dance School,"",116359,"","",65593,"",114047,"",109940,111502,"","",114509,107960,"","","",132949,104911,"","","","","","","","","",115103,"","","","",86615,"","",79804
3-4 Not So Fun House,"",217683,"","",220029,"",203016,"",208186,229708,"","",230442,206603,"","","",248716,198321,"","","","","","","","","",193535,"","","","",217898,"","",197038
3-3 Shannon's Dance School (2),"",,"","",,"",,"",,,"","",,,"","","",,9703,"","","","","","","","","",9615,"","","","",10165,"","",9897
3-5 Puppy Kingdom,"",,"","",,"",,"",,,"","",,,"","","",,10464,"","","","","","","","","",10446,"","","","",10651,"","",10515
3-6 Shannon's Show,"",,"","",,"",,"",,,"","",,,"","","",,93594,"","","","","","","","","",99791,"","","","",101803,"","",109140
Shop,"",170667,"","",164796,"",203514,"",140108,161469,"","",160636,166861,"","","",167416,29677,"","","","","","","","","",48623,"","","","",34120,"","",24635
4-1 The Kilo-Crab,"",,"","",,"",,"",,,"","",,,"","","",,16520,"","","","","","","","","",16609,"","","","",16547,"","",16523
4-2 Robots On Parade!,"",,"","",,"",,"",,,"","",,,"","","",,10208,"","","","","","","","","",10143,"","","","",10180,"","",10109
4-3 Kissing A Hot Chick,"",40197,"","",57283,"",40305,"",46935,50954,"","",45431,47495,"","","",41429,13522,"","","","","","","","","",13360,"","","","",13456,"","",13245
4-4 Seriously We Want the God Hand,"",101750,"","",102274,"",89156,"",110348,118972,"","",124916,86287,"","","",134263,79448,"","","","","","","","","",114975,"","","","",96218,"","",93011
4-5 You. Me. Patty Cake.,"",12870,"","",12800,"",12793,"",13040,12927,"","",12880,13015,"","","",13120,12987,"","","","","","","","","",12924,"","","","",12827,"","",12823
4-6 Iron Bridge Fashion Show,"",80898,"","",75213,"",70597,"",71486,"","","",71270,53896,"","","",86478,84063,"","","","","","","","","",49071,"","","","",60899,"","",58551
4-7 Electric Deathmatch,"",138875,"","",147517,"",141624,"",153123,"","","",154268,145013,"","","",177781,151949,"","","","","","","","","",156989,"","","","",167966,"","",151402
4-8 Another God Hand,"",131598,"","",110955,"",123666,"",98037,"","","",65557,101021,"","","",69879,63636,"","","","","","","","","",109067,"","","","",45135,"","",54558
4-9 Fat Bazooka Trap,"",33226,"","",36351,"",41400,"",33687,"","","",42055,35160,"","","",40879,38532,"","","","","","","","","",26660,"","","","",45941,"","",38857
4-10 The Fifth Deva? Dr. Ion,"","","","","","","","","","","","","","","","","","",96082,"","","","","","","","","",97405,"","","","",91943,"","",95015
5-1 Oh no! Human Horseshoes,"","","","","","","","","","","","","","","","","","",28175,"","","","","","","","","",42419,"","","","",,"","",50025
Shop,"","","","","","","","","","","","","","","","","","",25562,"","","","","","","","","",25694,"","","","",,"","",
5-2 Dangerous Alleyways,"",72700,"","",61823,"",54524,"",78070,"","","",71294,66256,"","","",55159,25547,"","","","","","","","","",26988,"","","","",84529,"","",
5-3 Long Walk. Short Pier.,"",25285,"","",26881,"",35586,"",26695,"","","",54830,34733,"","","",26233,25852,"","","","","","","","","",,"","","","",26131,"","",75902
5-4 Rock Star Tour Boat,"",128388,"","",124475,"",108782,"",109381,"","","",110535,105791,"","","",105261,98149,"","","","","","","","","",103997,"","","","",103697,"","",104578
5-5 The Floating Bazaar,"",36917,"","",34171,"",43131,"",37183,"","","",34200,33791,"","","",66239,45115,"","","","","","","","","",33634,"","","","",33932,"","",33666
5-6 Knife Sniper,"",30105,"","",30211,"",30531,"",30607,"","","",31629,30951,"","","",93719,30806,"","","","","","","","","",34169,"","","","",31104,"","",30244
5-7 Encore?,"",55986,"","",75644,"",54210,"",54118,"","","",51439,79103,"","","",,56314,"","","","","","","","","",71611,"","","","",48109,"","",52657
5-8 It's a Trap!,"",43918,"","",29061,"",32183,"",36105,"","","",30854,29599,"","","",,33384,"","","","","","","","","",33278,"","","","",34169,"","",31449
5-9 Elvis's Graced Land,"",148462,"","",151228,"",134610,"",153841,"","","",140261,"","","","",178165,91541,"","","","","","","","","",130821,"","","","",100888,"","",100232
Shop,"",,"","",,"",,"",,"","","",,"","","","",,21696,"","","","","","","","","",33360,"","","","",25379,"","",22821
6-1 A Night On Bald Mountain,"",140545,"","",198336,"",143142,"",137148,"","","",148308,"","","","",134704,142244,"","","","","","","","","","","","","","",169856,"","",138610
6-2 Visiting Tiger Joe,"",64316,"","",65532,"",61721,"",59856,"","","",62646,"","","","",63854,63346,"","","","","","","","","","","","","","",71814,"","",65467
6-3 Revered By Demons,"",54339,"","",52923,"",60522,"",51325,"","","",53798,"","","","",57991,52638,"","","","","","","","","","","","","","",52414,"","",52477
6-4 Shannon's Pet,"",101697,"","",116164,"",98826,"",101973,"","","",95142,"","","","",89710,90049,"","","","","","","","","","","","","","",86416,"","",91340
6-5 A Killer Hand!?,"",76735,"","",100794,"",82308,"",50350,"","","",66182,"","","","",75431,100558,"","","","","","","","","","","","","","",82455,"","",70653
6-6 Whip It!,"",184957,"","",210899,"",140966,"",165987,"","","",197147,"","","","",151480,197893,"","","","","","","","","","","","","","",152278,"","",149582
6-7 Stop Before You Hurt Yourself,"",125513,"","",63592,"",110525,"",40063,"","","",54190,"","","","",52526,62778,"","","","","","","","","","","","","","",68934,"","",54161
6-8 Elvis's Wish,"",81105,"","",79374,"",86398,"",83030,"","","",84128,"","","","",79170,112527,"","","","","","","","","","","","","","",78055,"","",79545
6-9 Shannon Revealed,"",,"","",,"",,"",,"","","","","","","","",,102967,"","","","","","","","","","","","","","",103633,"","",123231
Shop,"",203113,"","",195697,"",176765,"",151483,"","","","","","","","",168201,27927,"","","","","","","","","","","","","","",29425,"","",36798
7-1 The Tower Mirage,"","","","","","","","","","","","","","","","","","",127306,"","","","","","","","","","","","","","",153666,"","",127414
7-2 The Flying Pyramid,"",124549,"","",143483,"",171456,"",149848,"","","","","","","","",120173,108160,"","","","","","","","","","","","","","",132797,"","",135335
7-3 Great Sensei's Revenge,"",95877,"","",96574,"",84222,"",62066,"","","","","","","","",46329,58449,"","","","","","","","","","","","","","",53746,"","",53306
7-4 The Mirage Town,"",79544,"","",87674,"",100856,"",70949,"","","","","","","","",65549,67159,"","","","","","","","","","","","","","",68267,"","",79426
7-5 The Four Devas' Leader,"",,"","",,"",,"",,"","","","","","","","",,116292,"","","","","","","","","","","","","","",138708,"","",124899
Shop,"",,"","",157756,"",191362,"",175515,"","","","","","","","",168041,19951,"","","","","","","","","","","","","","",19805,"","",26221
8-1 Death Shudder,"",316546,"","",148286,"",148534,"",246970,"","","","","","","","",146011,160588,"","","","","","","","","","","","","","",138202,"","",127551
8-2 Tribulation: The Three Trials,"",,"","",,"",,"",,"","","","","","","","",,15960,"","","","","","","","","","","","","","",16018,"","",16050
8-3 Give It Up For The Champ,"",,"","",,"",,"",,"","","","","","","","",,64583,"","","","","","","","","","","","","","",86033,"","",68621
8-4 Japan's Elite Obese Ninja,"",,"","",,"",,"",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","",63048
8-5 Afro Fist,"",285058,"","",218579,"",240706,"",309349,"","","","","","","","",201734,38754,"","","","","","","","","","","","","","",57294,"","",36503
FINAL The Last Crusade,"",244046,"","",237290,"",252151,"",233737,"","","","","","","","",205373,274437,"","","","","","","","","","","","","","",228847,"","",217838
