Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Nice Package (DW),"","","","","","","","","","","","","","",238838,"",434335,"","","","",288440,714802,"","",275274,284504
-Balls,"","","","","","","","","","","","","","",279551,"",856226,"","","","",260680,435824,"","",232465,308192
-Papi Don't Screech,"","","","","","","","","","","","","","",382025,"",222940,"","","","",475196,214546,"","",208730,232655
-Havana Good Time,"","","","","","","","","","","","","","",296041,"",651067,"","","","",570482,306386,"","",281162,264525
-Robbing the Cradle,"","","","","","","","","","","","","","",155623,"",141966,"","","","",121681,178775,"","",110924,127878
-Money For Nothing,"","","","","","","","","","","","","","",1211227,"",505157,"","","","",455648,421722,"","",625236,770908
-Caught as an Act,"","","","","","","","","","","","","","",167678,"",121847,"","","","",137755,158742,"","",90722,363278
-Leap and Bound,"","","","","","","","","","","","","","",570218,"",540992,"","","","",433353,441994,"","",425692,401511
-The Bum Deal,"","","","","","","","","","","","","","",272269,"",218085,"","","","",246708,,"","",231600,328042
-Snitch Hitch (DW),"","","","","","","","","","","","","","",645909,"",234742,"","","","",210736,746608,"","",454826,203488
{Act 2}FromZero2Hero(DW),"","","","","","","","","","","","","","",428723,"",443747,"","","","",654741,451996,"","",451181,429843
-Three Asset Takeover,"","","","","","","","","","","","","","",437947,"",690809,"","","","",126678,388543,"","",443637,412862
-SAVE N' LOAD,"","","","","","","","","","","","","","",56725,"",31350,"","","","",438268,81615,"","",38074,86483
-Brawn of the Dead,"","","","","","","","","","","","","","",492153,"",945377,"","","","",531135,510326,"","",406923,445639
-Blitzkrieg 2AK,"","","","","","","","","","","","","","",188331,"",172850,"","","","",154605,139388,"","",168220,142401
-Mugshot Longshot,"","","","","","","","","","","","","","",585485,"",575581,"","","","",729811,862807,"","",567804,540250
-Hostile Takeover,"","","","","","","","","","","","","","",226461,"",246764,"","","","",502452,288705,"","",247806,246978
-Unfriend.Comp. (DW),"","","","","","","","","","","","","","",850467,"",893,"","","","",904,514810,"","",288206,904
-AccidentsWillHappen,"","","","","","","","","","","","","","",311449,"",353858,"","","","",242828,312939,"","",313622,252254
-TOTIBO (Skimmer),"","","","","","","","","","","","","","",596653,"",534181,"","","","",468080,553703,"","",846613,469289
-Colonel's Coke (Guns),"","","","","","","","","","","","","","",408528,"","","","","","",454874,484882,"","",436702,602950
"-(0,0) Warp","","","","","","","","","","","","","","",,"","","","","","",,38073,"","",,
"-Kill Phil (Gun, Jetski)","","","","","","","","","","","","","","",381515,"","","","","","",402058,378751,"","",431157,347143
-Home's on the Range,"","","","","","","","","","","","","","",173809,"","","","","","",258171,209147,"","",154505,295870
-Purple Haze (DW),"","","","","","","","","","","","","","",476758,"","","","","","",580453,588312,"","",774734,483120
-TakingTheFall->Skmr,"","","","","","","","","","","","","","",398843,"","","","","","",423993,404642,"","",360042,405872
-Say Cheese,"","","","","","","","","","","","","","",336000,"","","","","","",312440,270680,"","",277473,276397
-White Lies,"","","","","","","","","","","","","","",378005,"","","","","","",514623,450628,"","",209869,421458
-Where It Hurts Most,"","","","","","","","","","","","","","",406192,"","","","","","",646149,424393,"","",425645,443495
"-Kill Phil:Pt2(Gun,DW)","","","","","","","","","","","","","","",878882,"","","","","","",387615,332350,"","",331352,358680
-HighWire JetskiSkmr,"","","","","","","","","","","","","","",686210,"","","","","","",493763,685530,"","",846008,673682
-Steal the Deal,"","","","","","","","","","","","","","",427281,"","","","","","",923971,921947,"","",1041841,678295
-The Exchange,"","","","","","","","","","","","","","",874216,"","","","","","",917150,1501396,"","",694633,510494
-Farewell 2 Arms(DW),"","","","","","","","","","","","","","",629004,"","","","","","",708384,414018,"","",346714,470358
-Burning Bridges,"","","","","","","","","","","","","","",393138,"","","","","","",1257608,249777,"","",242431,721391
-Blitzkrieg SA (All AK),"","","","","","","","","","","","","","",561025,"","","","","","",457582,"","","",433175,684782
-Lost and Found,"","","","","","","","","","","","","","",527852,"","","","","","",553574,"","","",520697,526488
-Domo Arigato Domestoboto 8423,"","","","","","","","","","","","","","",309537,"","","","","","",338158,"","","",370935,310539
-SLS Bike (DW),"","","","","","","","","","","","","","",1271333,"","","","","","",889205,"","","",326785,475943
-Air BridgeSprunkDW,"","","","","","","","","","","","","","",444544,"","","","","","",467927,"","","",436319,461952
-Light My Pyre,"","","","","","","","","","","","","","",1099880,"","","","","","",1452529,"","","",1167829,533135
-Over the Top,"","","","","","","","","","","","","","",763525,"","","","","","",571562,"","","",472162,475289
{Act 3}Last Stand,"","","","","","","","","","","","","","",471856,"","","","","","",1078864,"","","",615268,379661
