Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Sublevel 4,"","","",,"","",125939,100711,"",82524,"","","","","","",90646,96631,98999,"","","",110656,"",109241,111420,"","","",104445,114043,131294,102342,"",83668,"",82461,96039,90293,"","","","","","",115366,"","","",91271,100292,"","","",98798,"","","","","",91526,"",106202,"","","",92366,"","","",92473,"","","",75402,83412,100527,90770,102758
Exit HoB,"","","",282050,"","",113017,113433,"",99887,"","","","","","",101767,76289,138228,"","","","","",96669,77907,"","","",115452,74993,113560,94058,"",102579,"",101575,113250,82725,"","","","","","",81004,"","","",78109,"","","","",81648,"","","","","",112416,"",109823,"","","",80828,"","","",80958,"","","",82664,78668,75516,80794,76847
Enter WFG,"","","",73059,"","",79124,84573,"",78624,"","","","","","",93662,71891,76252,"","","","","",73627,73827,"","","",77515,73571,77491,74803,"",77432,"",70954,75187,79127,"","","","","","",70483,"","","",71264,"","","","",73263,"","","","","",71557,"",70931,"","","",71883,"","","",75908,"","","",71355,83901,71289,75809,69432
-Sublevel 1,"","","",78979,"","",69739,71906,"",71951,"","","","","","",70976,67081,69930,"","","","","",72395,67314,"","","",72142,66766,72003,65539,"",69799,"",68650,65839,68935,"","","","","","",73787,"","","",65698,"","","","",67602,"","","","","",65194,"",70370,"","","",67258,"","","",69425,"","","",66040,74083,65025,64926,67175
-Sublevel 2,"","","",78580,"","",79400,68186,"",74571,"","","","","","",84591,84109,78780,"","","","","",69629,69474,"","","",74931,79556,73651,71434,"",68782,"",80781,71947,67553,"","","","","","",59177,"","","",72074,"","","","",71387,"","","","","",72920,"",68491,"","","",77292,"","","",71179,"","","",72504,65994,73507,75623,67009
-Sublevel 3,"","","",145918,"","",128392,131324,"",154826,"","","","","","",159537,127706,119482,"","","","","",119767,121154,"","","",138738,117589,142405,123922,"",132656,"",115185,118063,123151,"","","","","","",121602,"","","",126707,"","","","",116089,"","","","","",119890,"",118217,"","","",120458,"","","",127692,"","","",123463,123203,117521,116521,119350
-Sublevel 4,"","","",76676,"","",74249,65584,"",47244,"","","","","","",49820,81453,51880,"","","","","",53616,62954,"","","",65602,44734,78180,70898,"",55148,"",51487,47012,57445,"","","","","","",95524,"","","",42175,"","","","",53040,"","","","","",42318,"",57121,"","","",56216,"","","",66721,"","","",56097,50167,68806,65610,69167
Exit WFG,"","","",105622,"","",105047,98833,"",93383,"","","","","","",104613,"",109783,"","","","","",95686,98535,"","","",111049,95024,"",98656,"",101072,"",88718,103295,112765,"","","","","","",102554,"","","",91497,"","","","",101079,"","","","","",91703,"",90109,"","","",97183,"","","",87558,"","","",103237,93259,92082,91286,101246
Enter SH,"","","",418464,"","",770116,593670,"",232201,"","","","","","",223686,"",316151,"","","","","",449060,298403,"","","",200230,222880,"",237235,"","","",360047,330182,"","","","","","","",352817,"","","",221957,"","","","",405373,"","","","","",438322,"",202071,"","","",214515,"","","",328321,"","","",201728,197640,399148,216424,197742
-Sublevel 1,"","","",76745,"","",85414,82469,"",78422,"","","","","","",83004,"",77515,"","","","","",67609,79588,"","","",70474,66662,"",74827,"","","",,65724,"","","","","","","",62252,"","","",69503,"","","","",71611,"","","","","",69161,"",69457,"","","",68751,"","","",65090,"","","",67898,69384,65146,66986,66250
-Sublevel 2,"","","",212103,"","",163893,156519,"",,"","","","","","",163041,"",124476,"","","","","",165177,131026,"","","",152187,169393,"",179989,"","","",124588,139301,"","","","","","","",147399,"","","",97253,"","","","",131375,"","","","","",113809,"",151635,"","","",138437,"","","",151727,"","","",156375,149984,119729,185156,142438
-Sublevel 3,"","","",80879,"","",66354,78414,"",,"","","","","","",69417,"",62149,"","","","","",61633,64105,"","","",54540,56741,"",58759,"","","",60236,65682,"","","","","","","",50711,"","","",60213,"","","","",58773,"","","","","",69447,"",65760,"","","",53730,"","","",64298,"","","",59993,55106,54960,54064,66727
-Sublevel 4,"","","",154332,"","",116589,152933,"",375862,"","","","","","",164435,"",95249,"","","","","",129348,120578,"","","",141653,119610,"",131936,"","","",94832,126939,"","","","","","","",,"","","",105200,"","","","",131620,"","","","","",120089,"",113160,"","","",136883,"","","",131083,"","","",110241,123906,107848,100551,79204
-Sublevel 5,"","","",181819,"","",110149,101862,"",146069,"","","","","","",120928,"",111676,"","","","","",108051,130818,"","","",140340,105121,"",120917,"","","",110436,106842,"","","","","","","",292908,"","","",126561,"","","","",115609,"","","","","",155099,"",143929,"","","",134780,"","","",98247,"","","",122194,100366,100424,106256,124500
-Sublevel 6,"","","",36597,"","",41766,181824,"",94791,"","","","","","",39180,"",159515,"","","","","",30912,59211,"","","",151507,41331,"",44239,"","","",39087,43908,"","","","","","","",37422,"","","",48632,"","","","",43991,"","","","","",48710,"","","","","",33213,"","","",54592,"","","",38094,47711,50055,35389,29853
Exit SH,"","","",,"","",71827,82167,"",87988,"","","","","","",81646,"",76223,"","","","","",78348,101989,"","","",128297,115139,"",93438,"","","",79017,74144,"","","","","","","",94963,"","","",99816,"","","","",94759,"","","","","",86375,"","","","","",81301,"","","",66825,"","","",96118,86405,70462,79175,74435
Enter BK,"","","",897662,"","",419638,347707,"",316600,"","","","","","",384017,"","","","","","","",350052,327401,"","","",453723,345811,"",316615,"","","",306390,314058,"","","","","","","",328252,"","","",309830,"","","","",305037,"","","","","",299701,"","","","","",333154,"","","",296293,"","","",316234,306558,323421,309908,333922
-Sublevel 1,"","","",97454,"","",49463,55452,"",68746,"","","","","","",66024,"","","","","","","",72603,57280,"","","",60160,58873,"",67635,"","","",62455,45446,"","","","","","","",77771,"","","",60841,"","","","",44322,"","","","","",43622,"","","","","",56048,"","","",46439,"","","",65599,60201,42159,56481,60944
-Sublevel 2,"","","",112293,"","",61226,122815,"",84948,"","","","","","",64828,"","","","","","","",71603,76890,"","","",80732,61275,"",67819,"","","",78238,65605,"","","","","","","",64440,"","","",57809,"","","","",75561,"","","","","",59321,"","","","","",60497,"","","",67057,"","","",69122,57257,57096,67009,56634
-Sublevel 3,"","","",25898,"","",22387,17555,"",19137,"","","","","","",24203,"","","","","","","",21915,17387,"","","",19147,17008,"",18449,"","","",18816,18477,"","","","","","","",22205,"","","",16771,"","","","",20394,"","","","","",18811,"","","","","",20771,"","","",17370,"","","",18555,16058,19107,18011,19020
-Sublevel 4,"","","",237673,"","",122418,109576,"",124757,"","","","","","",100127,"","","","","","","",139164,137252,"","","",148728,93911,"",125073,"","","",138733,112021,"","","","","","","","","","","",117204,"","","","",116877,"","","","","",96800,"","","","","",107080,"","","",92170,"","","",160368,138700,112481,125547,107887
-Sublevel 5,"","","",,"","",38078,29660,"",29452,"","","","","","",20459,"","","","","","","",23324,21587,"","","",22297,23043,"",20293,"","","",29116,24858,"","","","","","","","","","","",19472,"","","","",22484,"","","","","",19869,"","","","","",21733,"","","",21013,"","","",19782,19460,23539,16341,20371
-Sublevel 6,"","","",,"","",188380,142645,"",142029,"","","","","","",223203,"","","","","","","",155951,151183,"","","","",104176,"",111651,"","","",148462,151938,"","","","","","","","","","","",129195,"","","","",131911,"","","","","",122439,"","","","","",104951,"","","",115667,"","","",127056,114521,139837,138898,118697
Exit BK,"","","",577582,"","",175682,178996,"",226442,"","","","","","",165647,"","","","","","","",163889,172481,"","","","",143813,"",148521,"","","",157016,143042,"","","","","","","","","","","",165192,"","","","",173346,"","","","","",158409,"","","","","",151598,"","","",150238,"","","",135770,147094,134420,133916,140925
Enter SCx,"","","",243036,"","",302053,302492,"",246468,"","","","","","",249414,"","","","","","","",213087,236099,"","","","",216251,"",214082,"","","",222312,231731,"","","","","","","","","","","",219891,"","","","",211688,"","","","","",222096,"","","","","",205679,"","","",213905,"","","",220307,203215,204199,207079,214386
-Sublevel 1,"","","",107945,"","",95374,84485,"",191879,"","","","","","",106975,"","","","","","","",82197,146086,"","","","",144243,"",85765,"","","",137542,102731,"","","","","","","","","","","",108198,"","","","",98457,"","","","","",69962,"","","","","",144829,"","","",75932,"","","",105093,94246,110664,76804,80451
-Sublevel 2,"","","",131657,"","",133907,106412,"",128250,"","","","","","",131499,"","","","","","","",92189,93954,"","","","",112888,"",130675,"","","",124162,101851,"","","","","","","","","","","",79644,"","","","",120965,"","","","","",124859,"","","","","",118643,"","","",89365,"","","",111634,88686,136884,90374,89309
-Sublevel 3,"","","",249509,"","",188180,305177,"",164454,"","","","","","",214520,"","","","","","","",267949,135289,"","","","",180021,"",181907,"","","",190130,127149,"","","","","","","","","","","",237466,"","","","",160466,"","","","","",187956,"","","","","",129699,"","","",133859,"","","",121892,300460,157829,104967,133636
-Sublevel 4,"","","",56689,"","",52304,83196,"",81461,"","","","","","",81812,"","","","","","","",80543,71507,"","","","",76402,"",66001,"","","",69780,57519,"","","","","","","","","","","",60922,"","","","",74635,"","","","","",52973,"","","","","",76884,"","","",74981,"","","",56005,52535,66053,58281,57313
-Sublevel 5,"","","",46755,"","",39614,42752,"",31428,"","","","","","",38338,"","","","","","","",39998,29284,"","","","",29763,"",40292,"","","",30277,30020,"","","","","","","","","","","",37109,"","","","",30230,"","","","","",30704,"","","","","",39046,"","","",38701,"","","",30184,40395,39013,30389,35749
-Sublevel 6,"","","",208379,"","",159792,237218,"",137062,"","","","","","",171786,"","","","","","","",149546,136058,"","","","",226357,"",172418,"","","",172009,140681,"","","","","","","","","","","",232123,"","","","",193804,"","","","","",131065,"","","","","",161528,"","","",139068,"","","",130364,164141,126212,155999,138677
-Sublevel 7,"","","",363838,"","",265791,209419,"",188947,"","","","","","",177030,"","","","","","","",203466,182404,"","","","",167390,"",199490,"","","",226786,150785,"","","","","","","","","","","",176503,"","","","",227850,"","","","","",200433,"","","","","",244789,"","","",152471,"","","",140109,183524,164659,167313,184855
Exit SCx (6140),"","","",151902,"","",102002,147210,"",72248,"","","","","","",113816,"","","","","","","",65569,52983,"","","","",106627,"",77928,"","","",77006,83238,"","","","","","","","","","","",24982,"","","","",49961,"","","","","",84844,"","","","","",84989,"","","",72115,"","","",22856,21259,28434,27868,24904
Enter FC,"","","",167481,"","",149779,140279,"",160570,"","","","","","",151903,"","","","","","","",170129,144094,"","","","",148987,"",130451,"","","",138202,,"","","","","","","","","","","",153872,"","","","",133074,"","","","","",147798,"","","","","",142749,"","","",131404,"","","",135239,134548,130627,127716,154335
-Sublevel 1,"","","",177587,"","",142422,140939,"",254206,"","","","","","",131477,"","","","","","","",111563,141426,"","","","",122946,"",212944,"","","",100295,272502,"","","","","","","","","","","",144165,"","","","",117670,"","","","","",141801,"","","","","",102664,"","","",107443,"","","",85676,113666,112265,124422,117757
-Sublevel 2,"","","",97755,"","",139432,129866,"",109280,"","","","","","",116160,"","","","","","","",143547,148670,"","","","",133423,"",123195,"","","",108136,142263,"","","","","","","","","","","",129795,"","","","",137401,"","","","","",143106,"","","","","",106875,"","","",133185,"","","",125475,157063,121938,213812,111765
-Sublevel 3,"","","",186239,"","",215213,196741,"",228594,"","","","","","",209112,"","","","","","","",199341,137199,"","","","",155548,"",176554,"","","",156788,169867,"","","","","","","","","","","",183713,"","","","",127091,"","","","","",134484,"","","","","",130039,"","","",288011,"","","",156344,154911,140884,147829,164055
-Sublevel 4,"","","",217515,"","",133907,184627,"",171506,"","","","","","",102446,"","","","","","","",151232,84493,"","","","",90638,"","","","","",132024,132363,"","","","","","","","","","","",115044,"","","","",100679,"","","","","",107880,"","","","","",183932,"","","",86997,"","","",68907,122788,156673,97591,129395
-Sublevel 5,"","","",72568,"","",63489,73491,"",73803,"","","","","","",98847,"","","","","","","",96116,66873,"","","","",65042,"","","","","",74578,80581,"","","","","","","","","","","",101030,"","","","",92462,"","","","","",83059,"","","","","",93822,"","","",64887,"","","",70978,59376,68522,57689,61753
-Sublevel 6,"","","",100543,"","",29733,25070,"",37845,"","","","","","",38045,"","","","","","","",30932,33797,"","","","",33773,"","","","","",32476,30020,"","","","","","","","","","","",30461,"","","","",22891,"","","","","",29232,"","","","","",49335,"","","",20806,"","","",30316,27955,28348,30595,28500
Exit FC,"","","",192380,"","",144598,145417,"",175738,"","","","","","",147653,"","","","","","","",204991,153658,"","","","",173882,"","","","","",174874,115130,"","","","","","","","","","","",200494,"","","","",141053,"","","","","",139670,"","","","","",148855,"","","",124931,"","","",154319,134405,130050,143127,116850
Enter CoS,"","","",,"","",356829,386764,"",388650,"","","","","","",380290,"","","","","","","",381009,376823,"","","","",385161,"","","","","",364523,371766,"","","","","","","","","","","",362238,"","","","",366591,"","","","","",354450,"","","","","",,"","","",358774,"","","",400084,,335707,,338522
-Sublevel 1,"","","",582663,"","",,,"",27136,"","","","","","",,"","","","","","","",,23393,"","","","",22467,"","","","","",,25372,"","","","","","","","","","","",,"","","","",59313,"","","","","",22885,"","","","","",,"","","",24596,"","","",21724,,22603,358446,22844
-Sublevel 2,"","","",143693,"","",224254,198078,"",157436,"","","","","","",168281,"","","","","","","",193623,132820,"","","","",100351,"","","","","",189624,123219,"","","","","","","","","","","",179900,"","","","",127963,"","","","","",138420,"","","","","",,"","","",104727,"","","",128435,,122744,94878,133931
-Sublevel 3,"","","",177235,"","",122543,141076,"",153975,"","","","","","",173954,"","","","","","","",150964,160168,"","","","",156545,"","","","","",171225,170417,"","","","","","","","","","","",176829,"","","","",117904,"","","","","",136956,"","","","","",,"","","",131356,"","","",127203,,130277,119298,167121
-Sublevel 4,"","","",57280,"","",61734,49200,"",114545,"","","","","","",34861,"","","","","","","",69869,,"","","","",37386,"","","","","",55293,44166,"","","","","","","","","","","",69640,"","","","",39840,"","","","","",69667,"","","","","",,"","","",,"","","",47264,,50432,44623,92798
Exit CoS,"","","",145734,"","",131413,148598,"",136916,"","","","","","",127707,"","","","","","","",127060,235972,"","","","",129607,"","","","","",132327,119435,"","","","","","","","","","","",157293,"","","","",127483,"","","","","",134964,"","","","","",,"","","",226418,"","","",120265,,114841,111688,113104
Enter GK,"","","",156128,"","",121468,179715,"",198629,"","","","","","",162136,"","","","","","","",171022,,"","","","",184922,"","","","","",156135,132419,"","","","","","","","","","","",,"","","","",140165,"","","","","",135004,"","","","","",,"","","",,"","","",137989,,136001,129428,122467
-Sublevel 1,"","","",17570,"","",17443,17944,"",17723,"","","","","","",18610,"","","","","","","",18171,,"","","","",17539,"","","","","",16658,18021,"","","","","","","","","","","",138881,"","","","",17422,"","","","","",18003,"","","","","",,"","","",138773,"","","",17162,,18457,16722,16538
-Sublevel 2,"","","",348179,"","",202847,104562,"",64337,"","","","","","",105530,"","","","","","","",49007,,"","","","",108212,"","","","","",68538,62110,"","","","","","","","","","","","","","","","",102020,"","","","","",68879,"","","","","",,"","","",70875,"","","",103832,,116649,79962,50666
-Sublevel 3,"","","",,"","",162493,160672,"",247836,"","","","","","",186915,"","","","","","","",151503,,"","","","",108844,"","","","","",190668,165728,"","","","","","","","","","","","","","","","",186228,"","","","","",205658,"","","","","",,"","","",104663,"","","",115176,1128017,88315,140599,129589
-Sublevel 4,"","","",,"","",227290,111943,"",218545,"","","","","","",186088,"","","","","","","",161504,469997,"","","","",124667,"","","","","",132132,203759,"","","","","","","","","","","","","","","","",113593,"","","","","",133436,"","","","","",1346058,"","","",121191,"","","",122731,167233,117962,141171,104396
-Sublevel 5,"","","",304989,"","",136076,136126,"",91975,"","","","","","",110096,"","","","","","","",107080,96925,"","","","",133708,"","","","","",129841,117743,"","","","","","","","","","","","","","","","",114937,"","","","","",122954,"","","","","",94710,"","","",127239,"","","",134988,131848,98719,90519,114065
Debt Paid,"","","",248519,"","",291975,175154,"",187501,"","","","","","",200857,"","","","","","","",175162,186628,"","","","",188686,"","","","","",208914,215635,"","","","","","","","","","","","","","","","",229026,"","","","","",197269,"","","","","",173435,"","","",196022,"","","",234315,223741,185141,"",166609
