Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-Nia is back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409204,409329,"","",379774,"","","","","","","",385344,"","","",388178,380298,453169,"","","","",384443,"","","",398247,415158,403330,399663,382973,"",373493,392775,"","","","",472639,"","","","","","","","",426198,"",419385,384048,"","",400457,399279,"","",387539,"","",399869,"",391726,"","","","","","",398182,"","",395707,"",472181,"","","","","","","","","",397286,"",444782,"","","",393974,406087,"","",401346,"",403482,"","","","","","","",405007
-Dughall,"","","",327798,"",321062,"",314164,"",292709,"","","",293786,"","","",298732,"","",280553,"","","",288808,"","","",295403,259918,"",268067,"","","","","","","",319672,"",285175,268171,"","",284670,"","",254602,270198,"","","","",239216,263772,"","",418903,"","","","","","","",242016,"","","","",262565,254506,"","","","",262952,"","","",288835,226307,227295,"",258666,"",248274,216870,"","","","",251026,"","","","","","","","",215841,"",282133,230110,"","",212293,236162,"","",258214,"","",240340,"",220892,"","","","","","",249916,"","",225486,"",242891,"","","","","","","","","",264224,"",251634,"","","",245668,227579,"","",224598,"",243717,"","","","","","","",220575
{Aptitude} Morag I,"","",173108,152885,"",155831,"",155991,"",157454,"","","",136140,"","","",135515,"","",132888,"","","",143890,"","","",139302,156122,"",151260,"","","","","","","",144956,"",138674,141691,"","",167813,"","",126316,146116,"","","","",131249,132954,"","",137274,"","","","","","","",122375,"","","","",136255,124080,"","","","",137519,"","","",119235,138304,130363,"",126777,"",122260,130848,"","","","","","","","","","","","","",119994,"",149038,138141,"","",142558,138045,"","",126263,"","",140097,"",125721,"","","","","","",138430,"","",131169,"",135701,"","","","","","","","","",115521,"",121609,"","","",135087,133070,"","",137418,"",141586,"","","","","","","",128146
-Puzzletree RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",0,"",0,0,"","",0,0,"","",0,"","",0,"",0,"","","","","","",0,"","",0,"",0,"","","","","","","","","",0,"",0,"","","",0,313686,"","",308650,"",303748,"","","","","","","",307755
-Uraya,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504675,"","","","","","","","","","","","","",511543,"",514152,494898,"","",513638,489606,"","",538657,"","",515852,"",516135,"","","","","","",505166,"","",504901,"",491870,"","","","","","","","","",0,"",502131,"","","",501761,184391,"","",188668,"",181848,"","","","","","","",197004
-Vandham,"","",345221,360878,"",276055,"",306112,"",323686,"","","",262141,"","","",293405,"","","","","","",238893,"","","",270336,462869,"","","","","","","","","",237365,"",268929,291028,"","",285112,"","",242637,272782,"","","","",193940,263096,"","",289435,"","","","","","","",191139,"","","","",206410,200635,"","","","",222204,"","","",218359,237930,258820,"",248236,"",251885,222093,"","","","","","","","","","","","","",211804,"","",236618,"","","",272486,"","",222208,"","",212234,"","","","","","","","",217266,"","",245531,"",249802,"","","","","","","","","",755330,"",227263,"","","",216704,289897,"","",253719,"",226605,"","","","","","","",228653
-Ardun,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294796,"","","","","","","",306332,"","","","",298715,297994,"","","","",295987,"","","",309640,305769,297272,"",297264,"",303413,302033,"","","","","","","","","","","","","",334577,"","",304255,"","","",316770,"","",319182,"","",326560,"","","","","","","","",316786,"","",301456,"",308393,"","","","","","","","","",310044,"",313726,"","","",321754,327246,"","",317737,"",315967,"","","","","","","",317803
-Wulfric,"","",275272,374395,"",408046,"",401240,"",313693,"","","",314859,"","","",613515,"","","","","","",333150,"","","",663675,299047,"","","","","","","","","",302181,"",310943,291512,"","",314013,"","",313051,297249,"","","","",454429,271806,"","",272705,"","","","","","","",339740,"","","","",280171,299926,"","","","",404575,"","","",283196,282871,301138,"",297906,"",285142,287120,"","","","","","","","","","","","","",307032,"","",294665,"","","",288721,"","",277697,"","",321328,"","","","","","","","",304553,"","",306657,"",294154,"","","","","","","","","",252553,"",301216,"","","",331760,273725,"","","","","","","","","","","","",281812
-Akhos,"","",288948,190476,"",179033,"",173698,"",195680,"","","",168290,"","","",173784,"","","","","","",157630,"","","",161953,216862,"","","","","","","","","",161647,"",169695,164204,"","",193523,"","",161259,185444,"","","","",174245,162411,"","",178415,"","","","","","","",163115,"","","","",191541,159402,"","","","",158316,"","","",173908,154820,198460,"",163458,"",162807,155771,"","","","","","","","","","","","","",155680,"","",176261,"","","",165317,"","",157521,"","",159960,"","","","","","","","",155403,"","",151712,"",166603,"","","","","","","","","",256128,"",167115,"","","",175966,198868,"","","","","","","","","","","","",166331
-Zeke I,"","",285626,544832,"",302495,"",296405,"",307638,"","","",255043,"","","",482058,"","","","","","",320023,"","","",267260,264331,"","","","","","","","","",235447,"",286306,252201,"","",268680,"","",272723,261435,"","","","",263349,286812,"","",210074,"","","","","","","",223865,"","","","",241093,220986,"","","","",200590,"","","",253525,229893,228876,"",220699,"",213924,216812,"","","","","","","","","","","","","",245159,"","",215069,"","","",243192,"","",219828,"","",246981,"","","","","","","","",215023,"","",202216,"",271393,"","","","","","","","","",220674,"",211872,"","","","",210845,"","","","","","","","","","","","",219708
-Fonsa Myma,"","",0,0,"",0,"",0,"",0,"","","",0,"","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",330711,360469,"","",326476,"","","","","","","",310763,"","","","",430470,315449,"","","","",327183,"","","",316553,0,305781,"",0,"",0,305145,"","","","","","","","","","","","","",420284,"","",0,"","","",322567,"","",0,"","",319631,"","","","","","","","",314985,"","",0,"",312198,"","","","","","","","","",0,"",306456,"","","","",308889,"","","","","","","","","","","","",303958
-Violent Driver,"","",555907,524037,"",546158,"",569450,"",638600,"","","",546363,"","","",628661,"","","","","","",511308,"","","",518609,114150,"","","","","","","","","",122952,"",131392,104835,"","",144119,"","",121332,174635,"","","","",154526,99673,"","",110119,"","","","","","","",119381,"","","","",103116,99794,"","","","",119170,"","","",114163,416636,91039,"",459717,"",442423,88560,"","","","","","","","","","","","","",85852,"","",0,"","","",130608,"","",440209,"","",114408,"","","","","","","","",109381,"","",424791,"",99108,"","","","","","","","","",0,"",98384,"","","","",101640,"","","","","","","","","","","","",99910
-Easy fight time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,0,"","","","",0,"","","",0,"",0,"",0,"",0,0,"","","","","","","","","","","","","",0,"","",0,"","","",0,"","",0,"","","","","","","","","","","",0,"","",0,"",0,"","","","","","","","","",0,"",0,"","","","",173236,"","","","","","","","","","","","",154691
-Hard fight time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418802,"","","","",583751,445580,"","","","",407107,"","","",416893,"",471581,"",436293,"",428236,395578,"","","","","","","","","","","","","",645884,"","",866293,"","","",376388,"","",432552,"","","","","","","","","","","",493799,"","",400606,"",295602,"","","","","","","","","",814122,"",443278,"","","","",207669,"","","","","","","","","","","","",257575
{Our Own War}  Torna I,"","",243102,201665,"",201940,"",223619,"","","","","",209995,"","","",194535,"","","","","","",202934,"","","",184185,203382,"","","","","","","","","",216664,"",247866,192281,"","",169067,"","","",199808,"","","","",218906,250495,"","","","","","","","","","",184320,"","","","",190708,197481,"","","","",190990,"","","",190628,"",193563,"",212090,"",204919,220008,"","","","","","","","","","","","","",239127,"","",179848,"","","",238658,"","",184440,"","","","","","","","","","","",175601,"","",204907,"",311321,"","","","","","","","","",279886,"",264526,"","","","",244598,"","","","","","","","","","","","",238336
-Give Boreas,"","","",468280,"",340777,"",391232,"","","","","",233567,"","","",226357,"","","","","","",237538,"","","",211064,227076,"","","","","","","","","",204944,"",204655,217793,"","",228960,"","","",240169,"","","","",182103,210226,"","","","","","","","","","",269969,"","","","",191368,218668,"","","","",225245,"","","",221515,"",220926,"",208889,"",181321,192833,"","","","","","","","","","","","","",195879,"","",0,"","","",198557,"","",189049,"","","","","","","","","","","",189133,"","",210987,"",195376,"","","","","","","","","",198801,"","","","","","",187864,"","","","","","","","","","","","",207136
-Give Roc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310346,"","","","","","","","","","","","","",334511,"","",511914,"","","",331245,"","",313856,"","","","","","","","","","","",302302,"","",306221,"","","","","","","","","","","",0,"","","","","","",320840,"","","","","","","","","","","","",311216
-Bandits,"","",377709,487238,"",405433,"",443745,"","","","","",407164,"","","",398512,"","","","","","",431091,"","","",415592,342308,"","","","","","","","","",380056,"",420612,335949,"","",378788,"","","",372923,"","","","",368729,330788,"","","","","","","","","","",351289,"","","","",311003,365317,"","","","",309895,"","","",323720,"",346906,"",382240,"",381113,369257,"","","","","","","","","","","","","",327384,"","",302041,"","","",352055,"","",308145,"","","","","","","","","","","",310140,"","",303140,"","","","","","","","","","","",631775,"","","","","","",307689,"","","","","","","","","","","","",311403
-The 2nd inn,"","",0,0,"",0,"",0,"","","","","",0,"","","",0,"","","","","","",0,"","","",0,0,"","","","","","","","","",0,"",0,0,"","",0,"","","",0,"","","","",497990,484012,"","","","","","","","","","",0,"","","","",390854,364132,"","","","",0,"","","",379844,"",383075,"",364329,"",396776,391063,"","","","","","","","","","","","","",424685,"","",412527,"","","",0,"","",402007,"","","","","","","","","","","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",355348,"","","","","","","","","","","","",368155
-Lila I,"","",794366,861536,"",1126505,"",782082,"","","","","",853961,"","","",810937,"","","","","","",817567,"","","",788431,902680,"","","","","","","","","",773043,"",815011,775299,"","",853644,"","","",815678,"","","","",386878,341380,"","","","","","","","","","",785707,"","","","",317437,415821,"","","","",0,"","","",462997,"",388243,"",313339,"",400728,379888,"","","","","","","","","","","","","",459072,"","",285529,"","","",838510,"","",288218,"","","","","","","","","","","",703645,"","",736008,"","","","","","","","","","","",722088,"","","","","","",244131,"","","","","","","","","","","","",263789
-Morag II,"","",595800,347209,"",308532,"",321089,"","","","","",316183,"","","",276248,"","","","","","",281445,"","","",307521,829104,"","","","","","","","","",400011,"",0,"","","",406223,"","","",271163,"","","","",291717,153432,"","","","","","","","","","",141036,"","","","",219735,198859,"","","","",1083801,"","","",182027,"",182958,"",180158,"",161723,168165,"","","","","","","","","","","","","",141886,"","",190930,"","","",120923,"","",153444,"","","","","","","","","","","",172623,"","",159976,"","","","","","","","","","","",158502,"","","","","","",147951,"","","","","","","","","","","","",158368
-Boreas?,"","",297235,278714,"",355567,"",282696,"","","","","",332329,"","","",274028,"","","","","","",309089,"","","",290033,0,"","","","","","","","","",256886,"",509008,"","","",284150,"","","",227265,"","","","",274913,253951,"","","","","","","","","","",255627,"","","","",248975,220869,"","","","",225043,"","","",244968,"",249598,"",225235,"",227263,222748,"","","","","","","","","","","","","",264875,"","",217383,"","","",250117,"","",225305,"","","","","","","","","","","",224168,"","",236661,"","","","","","","","","","","",230753,"","","","","","",215069,"","","","","","","","","","","","",221605
-Prob not,"","",522628,"","",515496,"",409998,"","","","","",1046979,"","","",570922,"","","","","","",390452,"","","",30000,1001879,"","","","","","","","","",45115,"",294260,"","","",392017,"","","",267743,"","","","",294258,245436,"","","","","","","","","","",242354,"","","","",455814,517719,"","","","",56164,"","","",48462,"",343249,"",274784,"",588591,292814,"","","","","","","","","","","","","",326176,"","",362893,"","","","","","",79977,"","","","","","","","","","","",232691,"","",293606,"","","","","","","","","","","",374370,"","","","","","",253739,"","","","","","","","","","","","",226145
-Zeke II,"","",321076,"","",310084,"",316038,"","","","","",326242,"","","",323872,"","","","","","",330815,"","","",319176,265593,"","","","","","","","","",327925,"",316702,"","","",347272,"","","",329875,"","","","",243547,218649,"","","","","","","","","","",223715,"","","","",212348,213634,"","","","",231412,"","","",179180,"",223774,"",190113,"",188122,251021,"","","","","","","","","","","","","",208194,"","",195450,"","","","","","",206905,"","","","","","","","","","","",182906,"","",201064,"","","","","","","","","","","",245688,"","","","","","",229132,"","","","","","","","","","","","",184096
-Lila II,"","",517232,"","",477582,"",430011,"","","","","","","","","",443498,"","","","","","",410464,"","","",420165,437233,"","","","","","","","","",383098,"",435300,"","","",378867,"","","",424175,"","","","",338807,363215,"","","","","","","","","","",339058,"","","","",330927,403488,"","","","",363441,"","","",398438,"",413995,"",327316,"",364351,340812,"","","","","","","","","","","","","",354565,"","",399509,"","","","","","",263916,"","","","","","","","","","","",315788,"","",272531,"","","","","","","","","","","",278807,"","","","","","",314015,"","","","","","","","","","","","",263935
-Don't patch this,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,295132,"","","","","","","","","",47528,"",53325,"","","",68338,"","","",49825,"","","","",60302,67580,"","","","","","","","","","",47769,"","","","",49007,80650,"","","","",40500,"","","",51754,"",50674,"",77602,"",61001,56204,"","","","","","","","","","","","","",67075,"","",82711,"","","","","","",86563,"","","","","","","","","","","",53629,"","",58877,"","","","","","","","","","","",86547,"","","","","","",82262,"","","","","","","","","","","","",49443
