Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
4-4,"","",203471,"","",187503,"","","","","","","","","","","","","","",173981,"","","","","","","","","","","","","","","","","","","","","","",131157
4-Mystery House (P),"","",121467,"","",129400,"","","","","","","","","","","","","","",130649,"","","","","","","","","","","","","","","","","","","","","","",126016
"8-1 (P, 1,3) (Cat)","","",208739,"","",130804,"","","","","","","","","","","","","","",159998,"","","","","","","","","","","","","","","","","","","","","","",185516
"8-2 (P, 1,2)","","",143274,"","",197179,"","","","","","","","","","","","","","",182647,"","","","","","","","","","","","","","","","","","","","","","",147093
8-Train (P),"","",170861,"","",182066,"","","","","","","","","","","","","","",161249,"","","","","","","","","","","","","","","","","","","","","","",154004
8-4 (P),"","",284593,"","",168052,"","","","","","","","","","","","","","",216598,"","","","","","","","","","","","","","","","","","","","","","",173288
"8-6 (P, 1,3)","","",489477,"","",201351,"","","","","","","","","","","","","","",294534,"","","","","","","","","","","","","","","","","","","","","","",211335
8-Mystery House (T) (Cat),"","",133955,"","",149616,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",135037
8-7 (P),"","",378007,"","",158133,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",176999
8-A & 8-B (L) (Cat),"","",694852,"","",273806,"","","","","","","","","","","","","","",691586,"","","","","","","","","","","","","","","","","","","","","","",267523
Meowser (L) (Cat),"","",1094986,"","",781199,"","","","","","","","","","","","","","",352023,"","","","","","","","","","","","","","","","","","","","","","",451962
