Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
- Space,78020,"","",75792,"",78953,"","","","","",84390,"","","","","","","","","","","",79340,"","","","","","",89319,"","","",78096,76095,81620,"","",80764,73566,"",76928,"","","","","",76892,"","","","",77041,"","",83524,"","","","","","","",75917,"","",73785
- Area 1,141185,"","",107191,"",124130,"","","","","",121674,"","","","","","","","","","","",115174,"","","","","","",126490,"","","",108095,"",124310,"","",95795,113822,"",105431,"","","","","",86684,"","","","","","","","","","","","","","","",75312,"","",81816
- Area 2,268547,"","",231916,"",226884,"","","","","",225841,"","","","","","","","","","","",315217,"","","","","","",250872,"","","",206990,"","","","",196682,201579,"",197515,"","","","","",185391,"","","","","","","","","","","","","","","","","","",177695
{Encephalonus IV} Vreedles,51710,"","",60274,"",51918,"","","","","",43150,"","","","","","","","","","","",46310,"","","","","","",40918,"","","",42666,"","","","",41350,51975,"",43309,"","","","","",43110,"","","","","","","","","","","","","","","","","","",45990
- Space,95551,"","",93579,"",93931,"","","","","",93351,"","","","","","","","","","","",86875,"","","","","","",92685,"","","",83964,"","","","",85332,86704,"",86220,"","","","","",86764,"","","","","","","","","","","","","","","","","","",84132
- Area 1,152091,"","",140665,"",148252,"","","","","",166993,"","","","","","","","","","","",151412,"","","","","","",155098,"","","",127883,"","","","",152565,134794,"",125962,"","","","","",142673,"","","","","","","","","","","","","","","","","","",123959
- Area 2,156245,"","",172559,"",161397,"","","","","",159027,"","","","","","","","","","","",168628,"","","","","","",165624,"","","",152675,"","","","",172643,154316,"",156232,"","","","","",117122,"","","","","","","","","","","","","","","","","","",112678
{Morotesi} Albedo,129101,"","",137426,"",133372,"","","","","",123803,"","","","","","","","","","","",135913,"","","","","","",130174,"","","",133217,"","","","",118570,121298,"",121190,"","","","","",126230,"","","","","","","","","","","","","","","","","","",126850
- Space,129762,"","",130377,"",203478,"","","","","",128941,"","","","","","","","","","","",127978,"","","","","","",131032,"","","",130346,"","","","",129719,128874,"",130586,"","","","","",127490,"","","","","","","","","","","","","","","","","","",127199
- Area 1,119098,"","",306177,"",147573,"","","","","",56441,"","","","","","","","","","","",148916,"","","","","","",49358,"","","",59925,"","","","","","","",95223,"","","","","",54253,"","","","","","","","","","","","","","","","","","",48680
- Area 2,,"","",232281,"",97819,"","","","","",161196,"","","","","","","","","","","",245200,"","","","","","",212204,"","","",96439,"","","","","","","",99627,"","","","","",81388,"","","","","","","","","","","","","","","","","","",79849
{Null Void} D'Void,172795,"","",24198,"",22627,"","","","","",21403,"","","","","","","","","","","",17011,"","","","","","",21283,"","","",73664,"","","","","","","",18475,"","","","","",16306,"","","","","","","","","","","","","","","","","","",17626
Vilgax,"","","",517927,"",276430,"","","","","",327392,"","","","","","","","","","","",272115,"","","","","","","","","","",257839,"","","","","","","",253656,"","","","","",249928,"","","","","","","","","","","","","","","","","","",152728
