Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-PUSH ^u^,"","","",281363,"","","",277555,"",277546,279489,"",278454,"",,"","","",278331,"","","",145985,159930,164266,"","","",150226,153356,"","",160695,"","","","","","","","",156736,"","","",139844,147408,"",136526,"","","","",149743,"","",144511,127442
-Pick up 2,"","","",97082,"","","",106702,"",94476,94965,"",94615,"",457638,"","","",109000,"","","","",94367,96861,"","","",101244,95735,"","",89841,"","","","","","","","",90861,"","","",,90765,"",91494,"","","","",93291,"","",93500,92948
{RhenVar}Transport is away,123500,"","",108883,"","","",99242,"",108516,109099,"",108386,"",111947,"","","",108789,"","","","",108584,109079,"","","",108565,109071,"","",108410,"","","","","","","","",108234,"","","",203149,108259,"",107802,"","","","",106712,"","",106603,107526
-Crashing Speeders,105731,"","",133748,"","","",129348,"",103036,114801,"",117104,"",139144,"","","",127598,"","","","",140508,116924,"","","",100745,107272,"","",106327,"","","","","","","","",132892,"","","",113923,123662,"",139655,"","","","",108826,"","",99315,104832
-Landing Party,185913,"","",199118,"","","",195574,"",224158,210416,"",210866,"","","","","",193584,"","","","",203934,251331,"","","","","","","","","","","","","","","","",183643,"","","",201133,195578,"",194719,"","","","",195299,"","",193515,181181
-Breaking the 3rd wall,292225,"","",117904,"","","",84161,"",90752,82597,"",75131,"","","","","",,"","","","",88148,81682,"","","","","","","","","","","","","","","","",79863,"","","",92760,73609,"",81349,"","","","",78928,"","",81307,73864
-Going Alone,61987,"","",67040,"","","",62101,"",77248,65062,"",69788,"","","","","",,"","","","",62486,63605,"","","","","","","","","","","","","","","","",62901,"","","",76547,60162,"",64458,"","","","",71331,"","",62031,58856
-Please Let Me Target Enemies,74367,"","",82324,"","","",105054,"",119002,94988,"",80763,"","","","","",,"","","","",106373,107085,"","","","","","","","","","","","","","","","",111997,"","","",87896,84289,"",87227,"","","","",87506,"","",91833,96053
{Raxus Prime}ProtoDeka,31878,"","",37399,"","","",46352,"",44956,33148,"",59460,"","","","","",285928,"","","","",48243,41613,"","","","","","","","","","","","","","","","",49725,"","","",35831,48925,"",31203,"","","","",39325,"","",41362,40383
-Crashing speeders 2,168937,"","",175000,"","","",173670,"",179728,"","",172663,"","","","","",,"","","","",186654,176053,"","","","","","","","","","","","","","","","",161305,"","","","","","",167063,"","","","",157063,"","",159490,159075
-Get to the outpost,"","","","","","","","","",170355,"","",189553,"","","","","",365150,"","","","",,179995,"","","","","","","","","","","","","","","","",156410,"","","","","","",173053,"","","","",182507,"","",177444,168309
--Driving an AAT,"","","","","","","","","",77481,"","",55237,"","","","","",,"","","","",,,"","","","","","","","","","","","","","","","",,"","","","","","",53319,"","","","",52567,"","",52542,54181
-Sending the signal,"","","","","","","","","",69952,"","",62268,"","","","","",113088,"","","","",300718,,"","","","","","","","","","","","","","","","",133447,"","","","","","",62846,"","","","",66644,"","",62021,61286
-Driving an AAT Part 2 the sequal,61259,"","",67767,"","","",60930,"",66836,"","",65901,"","","","","",67747,"","","","",70651,183392,"","","","","","","","","","","","","","","","",64593,"","","","","","",70232,"","","","",63278,"","",60518,61177
-Lag Village,"","","","","","","","","",438922,"","",418996,"","","","","","","","","","",398130,399538,"","","","","","","","","","","","","","","","",438239,"","","","","","",395698,"","","","",398696,"","",407212,394054
-Find the source,386791,"","",27365,"","","",33723,"",32173,"","",29803,"","","","","","","","","","",,,"","","","","","","","","","","","","","","","",27974,"","","","","","",,"","","","",27918,"","",37276,36259
{Kyshyyyk Moon}Kill the source,137811,"","",109922,"","","",107452,"",105966,"","",112143,"","","","","","","","","","",135287,,"","","","","","","","","","","","","","","","",108790,"","","","","","",137187,"","","","",104817,"","",61285,61477
-get to the assault ship,91165,"","",89629,"","","",88777,"",92071,"","",101412,"","","","","","","","","","",101959,241989,"","","","","","","","","","","","","","","","",91207,"","","","","","",91079,"","","","",87642,"","",89665,85991
-Defend the assault ship,103784,"","",99286,"","","",108301,"",108276,"","",108425,"","","","","","","","","","",102047,103686,"","","","","","","","","","","","","","","","",108693,"","","","","","",102761,"","","","",109425,"","",117944,101913
-Destroy the fuel Depot,132191,"","",136155,"","","",155422,"",159701,"","",130808,"","","","","","","","","","","",133845,"","","","","","","","","","","","","","","","",138866,"","","","","","",121622,"","","","",120974,"","",117178,120640
-Clear the way,138046,"","",168864,"","","",163359,"","","","",157567,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","",149994,"","","","",151439,"","",140027,138986
-defend the cannons,354406,"","",346642,"","","",344752,"","","","",348579,"","","","","","","","","","","",535222,"","","","","","","","","","","","","","","","",487791,"","","","","","",321704,"","","","",282293,"","",316819,252651
{RhenVarII}Ghost,27626,"","",33235,"","","",31589,"","","","",26787,"","","","","","","","","","","",29904,"","","","","","","","","","","","","","","","",35939,"","","","","","",35182,"","","","",28349,"","",28672,32106
-defend the assault ship,184850,"","",168054,"","","",174220,"","","","",149746,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",158560,"","","","","","",160446,"","","","",178779,"","",185873,184986
-escort misiion,"","","",,"","","",,"","","","",,"","","","","","","","","","","",473728,"","","","","","","","","","","","","","","","",255139,"","","","","","",262290,"","","","",244226,"","",254107,245134
{Thule Moon}Destroy The Sheild Generator,"","","",,"","","",416745,"","","","",418659,"","","","","","","","","","","",155219,"","","","","","","","","","","","","","","","",154399,"","","","","","",160767,"","","","",168000,"","",161213,161404
-Clearing the landing Zone,54958,"","",482462,"","","",55730,"","","","",67204,"","","","","","","","","","","",75464,"","","","","","","","","","","","","","","","",51493,"","","","","","",65697,"","","","",54823,"","",49626,56184
-Energy Farm 1,,"","",144182,"","","",151075,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",134681,"","","","","","",,"","","","",139124,"","",132272,142347
-Energy Farm 2,318609,"","",167976,"","","",159892,"","","","",303754,"","","","","","","","","","","",309043,"","","","","","","","","","","","","","","","",164339,"","","","","","",297743,"","","","",155976,"","",153169,159832
-Command Instalation,46273,"","",50644,"","","",49387,"","","","",61784,"","","","","","","","","","","",55472,"","","","","","","","","","","","","","","","",43252,"","","","","","",39329,"","","","",41485,"","",40383,42340
-Air Hanger 1,185628,"","",182979,"","","",173444,"","","","",168864,"","","","","","","","","","","",177058,"","","","","","","","","","","","","","","","",172478,"","","","","","",,"","","","",172509,"","",,
-Air hanger 2,30290,"","",30835,"","","",46864,"","","","",52954,"","","","","","","","","","","",59720,"","","","","","","","","","","","","","","","",40980,"","","","","","",224259,"","","","",52973,"","",218234,228727
-Factories,367928,"","",366448,"","","",381946,"","","","",395313,"","","","","","","","","","","",397749,"","","","","","","","","","","","","","","","",388755,"","","","","","",378427,"","","","",367432,"","",363800,370404
-Skip City,261608,"","",145702,"","","",86886,"","","","",78093,"","","","","","","","","","","",100848,"","","","","","","","","","","","","","","","",100768,"","","","","","",79142,"","","","",84455,"","",78131,84520
{Thule}Cydon Prax,39673,"","",30838,"","","",35684,"","","","",35467,"","","","","","","","","","","",35203,"","","","","","","","","","","","","","","","",37677,"","","","","","",31024,"","","","",34032,"","",36843,36145
Duel Of The Fates,137742,"","",225926,"","","",134101,"","","","",146712,"","","","","","","","","","","",204260,"","","","","","","","","","","","","","","","",210664,"","","","","","",165374,"","","","",132871,"","",124856,127822
