Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-23,3302,"","",3403,"","","",3177,"","","",3236,3260,"","",3169,"","","",3274
-24,8909,"","",9004,"","","",8862,"","","",9384,15220,"","",9030,"","","",8710
-25,3381,"","",3435,"","","",3274,"","","",3334,3318,"","",3270,"","","",3448
-26,6414,"","",6876,"","","",7186,"","","",6949,7278,"","",6779,"","","",6704
-27,9496,"","",4312,"","","",6519,"","","",4367,4204,"","",4258,"","","",4603
-28,5841,"","",6097,"","","",5834,"","","",5832,5913,"","",5743,"","","",5926
RPD Exit,3670,"","",3590,"","","",3792,"","","",3728,3653,"","",3666,"","","",3664
-30,11843,"","",11796,"","","",11723,"","","",11438,12302,"","",11416,"","","",11243
-31,6986,"","",6750,"","","",6825,"","","",6678,6735,"","",6972,"","","",6905
-32,5671,"","",5829,"","","",5279,"","","",5383,5631,"","",5306,"","","",5567
-33,8003,"","",7890,"","","",7991,"","","",7964,8109,"","",7951,"","","",8007
-34,8199,"","",10515,"","","",8012,"","","",8971,9199,"","",8096,"","","",9666
-35,2778,"","",2812,"","","",2771,"","","",2686,2630,"","",2853,"","","",2920
-36,9222,"","",7235,"","","",5658,"","","",5735,5656,"","",5594,"","","",5692
-37,11735,"","",11671,"","","",11697,"","","",11746,11777,"","",11794,"","","",11854
-38,3553,"","",3069,"","","",3246,"","","",3056,2964,"","",2965,"","","",3153
-39,14610,"","",14556,"","","",10055,"","","",13042,10589,"","",12583,"","","",8029
Firehook,24176,"","",24459,"","","",24743,"","","",24122,24763,"","",24601,"","","",25116
-41,18103,"","",17995,"","","",18451,"","","",18058,17998,"","",18276,"","","",18082
-42,11950,"","",13717,"","","",12621,"","","",13204,11852,"","",14491,"","","",14395
-43,7778,"","",7203,"","","",6840,"","","",6917,7987,"","",7602,"","","",7261
-44,37316,"","",37436,"","","",36602,"","","",36451,38849,"","",36686,"","","",36939
Green Gem,12864,"","",10469,"","","",13260,"","","",7707,7638,"","",7596,"","","",7979
-46,10003,"","",10217,"","","",10023,"","","",9963,11647,"","",10138,"","","",10145
-47,24337,"","",24175,"","","",24123,"","","",24094,24714,"","",26581,"","","",24439
-48,8954,"","",9088,"","","",8909,"","","",9070,9179,"","",9084,"","","",9052
-49,6898,"","",6815,"","","",6497,"","","",7003,7406,"","",7233,"","","",6378
-50,8703,"","",8662,"","","",8488,"","","",8552,8447,"","",8706,"","","",8625
-51,15427,"","",12702,"","","",14957,"","","",12237,11892,"","",12333,"","","",12291
-52,5468,"","",5558,"","","",5274,"","","",5364,5561,"","",5479,"","","",5573
-53,11732,"","",11609,"","","",11515,"","","",11557,11435,"","",11739,"","","",11432
-54,8500,"","",9891,"","","",8765,"","","",8965,15873,"","",8924,"","","",9749
-55,8612,"","",9175,"","","",8736,"","","",8565,9409,"","",8800,"","","",8803
-56,7202,"","",13266,"","","",7248,"","","",7608,6777,"","",7169,"","","",7013
Bronze Book,29676,"","",32667,"","","",26952,"","","",24391,32314,"","",22232,"","","",29334
-58,4430,"","",4454,"","","",4457,"","","",4435,4423,"","",4465,"","","",4428
-59,10360,"","",10249,"","","",10543,"","","",10329,10360,"","",10287,"","","",10235
-60,30697,"","",32798,"","","",29190,"","","",22782,23000,"","",24230,"","","",22901
-61,13192,"","",13750,"","","",12668,"","","",10204,12698,"","",12630,"","","",12939
-62,6915,"","",7482,"","","",6629,"","","",6581,6758,"","",6747,"","","",6749
Battery,22981,"","",23624,"","","",24879,"","","",21650,22950,"","",22509,"","","",23508
-64,4611,"","",4425,"","","",4571,"","","",4460,4501,"","",4415,"","","",4490
-65,15010,"","",11388,"","","",12843,"","","",17229,16338,"","",16361,"","","",14566
-66,3498,"","",3907,"","","",2968,"","","",2978,3796,"","",3238,"","","",15647
-67,13477,"","",13389,"","","",11551,"","","",11301,17330,"","",12427,"","","",11361
-68,15825,"","",12812,"","","","","","","",12423,13515,"","",11851,"","","",12780
-69,2309,"","",2407,"","","","","","","",2389,2469,"","",2480,"","","",6180
-70,39083,"","",37687,"","","","","","","",32406,36334,"","",37412,"","","",33760
Fuse,14618,"","",14734,"","","","","","","",14218,15268,"","",14537,"","","",14375
-72,13484,"","",13422,"","","","","","","",13361,14013,"","",13470,"","","",13480
-73,6515,"","",6312,"","","","","","","",6064,7072,"","",6579,"","","",6439
-74,2962,"","",2796,"","","","","","","",2783,2960,"","",2713,"","","",2680
-75,8527,"","",8422,"","","","","","","",8478,9242,"","",8469,"","","",8630
-76,8193,"","",8093,"","","","","","","",7892,8571,"","",7925,"","","",7870
-77,17905,"","",18092,"","","","","","","",17738,18508,"","",17095,"","","",18396
-78,7285,"","",10954,"","","","","","","",7251,7880,"","",7296,"","","",7257
-79,5906,"","",5961,"","","","","","","",6005,6280,"","",5744,"","","",5863
-80,18899,"","",20916,"","","","","","","",19295,19458,"","",19459,"","","",19679
-81,5510,"","",5465,"","","","","","","",5432,5963,"","",5531,"","","",5436
-82,9183,"","",5815,"","","","","","","",6180,7456,"","",5907,"","","",6106
-83,40641,"","",29000,"","","","","","","",40982,40010,"","",29547,"","","",34843
-84,28890,"","",26734,"","","","","","","",26909,24684,"","",26641,"","","",25917
Sales Office,7977,"","",10389,"","","","","","","",7588,8625,"","",10622,"","","",10083
-86,5393,"","",4858,"","","","","","","",4742,4978,"","",4976,"","","",4916
-87,8404,"","",5723,"","","","","","","",5659,6128,"","",5477,"","","",6082
-88,7201,"","",7235,"","","","","","","",7210,7279,"","",8620,"","","",7402
-89,5987,"","",5779,"","","","","","","",6239,6187,"","",5647,"","","",5791
-90,8150,"","",7202,"","","","","","","",7452,7332,"","",7174,"","","",7090
-91,9563,"","",14390,"","","","","","","",6102,5612,"","",5907,"","","",5624
-92,7903,"","",7875,"","","","","","","",8212,8266,"","",7873,"","","",7933
-93,26805,"","",26501,"","","","","","","",26671,26907,"","",26566,"","","",24051
-94,2914,"","",2696,"","","","","","","",2660,2816,"","",2814,"","","",2798
-95,9190,"","",7000,"","","","","","","",5870,5973,"","",12141,"","","",6570
-96,6199,"","",6272,"","","","","","","",6483,5897,"","",6149,"","","",6091
-97,3788,"","",4345,"","","","","","","",3726,3185,"","",3855,"","","",3790
-98,6418,"","",6220,"","","","","","","",6463,9147,"","",6341,"","","",6272
-99,11701,"","",11075,"","","","","","","",10233,5071,"","",5105,"","","",5087
-100,5504,"","",5515,"","","","","","","",5589,5577,"","",5494,"","","",5560
-101,4458,"","",4516,"","","","","","","",4380,4470,"","",4448,"","","",4413
-102,23628,"","",12051,"","","","","","","",17167,19898,"","",10523,"","","",14593
-103,31002,"","",29607,"","","","","","","",35236,30534,"","",29451,"","","",29304
-104,38623,"","",44621,"","","","","","","",35707,48972,"","",42252,"","","",44079
Gas Station,6448,"","",7616,"","","","","","","",6423,6349,"","",6182,"","","",6443
-106,11028,"","",11574,"","","","","","","",10778,10760,"","",10720,"","","",10871
-107,12105,"","",7595,"","","","","","","",7531,7942,"","",7620,"","","",7734
-108,"","","",33608,"","","","","","","",32311,32021,"","",32030,"","","",36027
-109,"","","",12140,"","","","","","","",12299,11551,"","",12286,"","","",11733
-110,"","","",15249,"","","","","","","",15076,13769,"","",14446,"","","",13896
-111,"","","",3315,"","","","","","","",3571,3262,"","",3214,"","","",3349
-112,"","","",9872,"","","","","","","",11915,10284,"","",10076,"","","",10139
Train Crash,"","","",21248,"","","","","","","",21221,21172,"","",21220,"","","",21185
-120,"","","",80262,"","","","","","","",78361,77745,"","",76367,"","","",77873
-121,"","","",7387,"","","","","","","",7913,7159,"","",7197,"","","",7240
-122,"","","",3020,"","","","","","","",3001,3179,"","",3364,"","","",3086
-123,"","","",4828,"","","","","","","",7603,7414,"","",7340,"","","",4858
-124,"","","",6668,"","","","","","","",7002,6791,"","",6823,"","","",6381
-125,"","","",9081,"","","","","","","",9176,8790,"","",11543,"","","",9054
Music Box,"","","",68047,"","","","","","","",55158,78317,"","",53633,"","","",54276
-127,"","","",15501,"","","","","","","",15256,15181,"","",15416,"","","",15461
-128,"","","",7569,"","","","","","","",6993,7166,"","",7454,"","","",7107
-129,"","","",3498,"","","","","","","",2953,2891,"","",2944,"","","",3100
-130,"","","",6217,"","","","","","","",5847,6005,"","","","","","",5931
-131,"","","",8578,"","","","","","","",5392,6059,"","","","","","",5501
-132,"","","",76722,"","","","","","","",51852,58169,"","","","","","",47435
-133,"","","",5522,"","","","","","","",5797,5969,"","","","","","",6269
-134,"","","",3611,"","","","","","","",3160,4051,"","","","","","",2684
-135,"","","",3483,"","","","","","","",2803,3902,"","","","","","",2951
-136,"","","",6988,"","","","","","","",6514,6331,"","","","","","",6302
-137,"","","",3686,"","","","","","","",4101,3954,"","","","","","",4251
-138,"","","",19193,"","","","","","","",18975,20300,"","","","","","",18703
-139,"","","",3690,"","","","","","","",3323,3416,"","","","","","",3325
Nemesis,"","","",31104,"","","","","","","",30215,30619,"","","","","","",32415
-141,"","","",21303,"","","","","","","",20205,20138,"","","","","","",19942
-142,"","","",3707,"","","","","","","",3773,3723,"","","","","","",3762
-143,"","","",5218,"","","","","","","",2986,5600,"","","","","","",2971
-144,"","","",5575,"","","","","","","",8539,5510,"","","","","","",5522
-145,"","","",2223,"","","","","","","",2513,2374,"","","","","","",2318
-146,"","","",6516,"","","","","","","",7241,6019,"","","","","","",6806
-147,"","","",8512,"","","","","","","",6743,7990,"","","","","","",6939
-148,"","","",9080,"","","","","","","",9077,9000,"","","","","","",9106
-149,"","","",16167,"","","","","","","",16110,16119,"","","","","","",16282
-150,"","","",3044,"","","","","","","",3164,3089,"","","","","","",3138
-151,"","","",26250,"","","","","","","",26242,26143,"","","","","","",25580
Carlos,"","","",205613,"","","","","","","",190187,195485,"","","","","","",154606
-163,"","","",5487,"","","","","","","",4499,4614,"","","","","","",4043
-164,"","","",8122,"","","","","","","",7530,7703,"","","","","","",7839
-165,"","","",5722,"","","","","","","",5482,5863,"","","","","","",5784
-166,"","","",7607,"","","","","","","",7101,7396,"","","","","","",7109
-167,"","","",7461,"","","","","","","",5557,6637,"","","","","","",6694
-168,"","","",4019,"","","","","","","",2914,3586,"","","","","","",3411
-169,"","","",6668,"","","","","","","",6700,6372,"","","","","","",6364
-170,"","","",4018,"","","","","","","",3904,3791,"","","","","","",3492
-171,"","","",3803,"","","","","","","",3405,3406,"","","","","","",3587
Save Jill,"","","",6986,"","","","","","","",6895,7004,"","","","","","",5910
-173,"","","",5111,"","","","","","","",4340,4629,"","","","","","",5773
-174,"","","",8993,"","","","","","","",9003,9151,"","","","","","",8973
-175,"","","",11506,"","","","","","","",10142,11204,"","","","","","",11007
-176,"","","",2637,"","","","","","","",2620,2498,"","","","","","",2461
-177,"","","",5902,"","","","","","","",5489,5196,"","","","","","",7460
-178,"","","",4611,"","","","","","","",4557,5661,"","","","","","",4666
-179,"","","",4486,"","","","","","","",4391,4564,"","","","","","",4412
-180,"","","",8757,"","","","","","","",8199,7063,"","","","","","",7110
-181,"","","",9595,"","","","","","","",7562,7357,"","","","","","",9994
-182,"","","",5600,"","","","","","","",6092,5714,"","","","","","",5638
-183,"","","",6988,"","","","","","","",13112,9918,"","","","","","",11058
-184,"","","",14903,"","","","","","","",14529,14215,"","","","","","",28557
-185,"","","",7639,"","","","","","","",11009,10477,"","","","","","",18237
-186,"","","",6478,"","","","","","","",5981,5843,"","","","","","",13091
-187,"","","",38215,"","","","","","","",40995,34495,"","","","","","",61774
-188,"","","",11567,"","","","","","","",11504,14318,"","","","","","",11801
-189,"","","",10511,"","","","","","","",10468,10731,"","","","","","",11232
-190,"","","",67793,"","","","","","","",55307,53151,"","","","","","",58627
-191,"","","",12613,"","","","","","","",12812,14204,"","","","","","",10637
-192,"","","",6319,"","","","","","","",6440,9106,"","","","","","",6658
Grave Digger,"","","",65459,"","","","","","","","",68609,"","","","","","",67680
-194,"","","",11919,"","","","","","","","",12826,"","","","","","",15005
-195,"","","",9801,"","","","","","","","",8455,"","","","","","",9650
-196,"","","",9704,"","","","","","","","",7106,"","","","","","",8175
-197,"","","",8074,"","","","","","","","",12340,"","","","","","",11063
-198,"","","",14807,"","","","","","","","",14670,"","","","","","",14002
-199,"","","",18799,"","","","","","","","",19803,"","","","","","",17529
-200,"","","",5909,"","","","","","","","",5910,"","","","","","",6053
-201,"","","",24791,"","","","","","","","",27475,"","","","","","",11839
Steam Room,"","","",29789,"","","","","","","","",32299,"","","","","","",29623
-203,"","","",3608,"","","","","","","","",4146,"","","","","","",3759
-204,"","","",4605,"","","","","","","","",5051,"","","","","","",6100
-205,"","","",10997,"","","","","","","","",10976,"","","","","","",11786
-206,"","","",7326,"","","","","","","","",7582,"","","","","","",7280
-207,"","","",23974,"","","","","","","","",8636,"","","","","","",6653
-208,"","","",19998,"","","","","","","","",10492,"","","","","","",11585
-209,"","","",11217,"","","","","","","","",7210,"","","","","","",8398
Water Puzzle,"","","",73126,"","","","","","","","","","","","","","","",69435
-211,"","","",6257,"","","","","","","","","","","","","","","",3776
-212,"","","",15895,"","","","","","","","","","","","","","","",9795
-213,"","","",5723,"","","","","","","","","","","","","","","",6288
-214,"","","",7432,"","","","","","","","","","","","","","","",9815
-215,"","","",5940,"","","","","","","","","","","","","","","",3513
-216,"","","",16247,"","","","","","","","","","","","","","","",14719
Nemesis II,"","","",83660,"","","","","","","","","","","","","","","",82368
-218,"","","",14856,"","","","","","","","","","","","","","","",14743
-219,"","","",32674,"","","","","","","","","","","","","","","",14342
-220,"","","",35578,"","","","","","","","","","","","","","","",14300
-221,"","","",14410,"","","","","","","","","","","","","","","",11731
-222,"","","",6304,"","","","","","","","","","","","","","","",11413
-223,"","","",7686,"","","","","","","","","","","","","","","",8260
Nemesis III,"","","",201218,"","","","","","","","","","","","","","","",198118
-225,"","","",5183,"","","","","","","","","","","","","","","",5081
Fin,"","","","","","","","","","","","","","","","","","","",20977
