Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
100,"","","",9251,"",7893
101,"","","",95580,"",94989
102,"","","",10810,"",11614
103,"","","",45929,"",46228
104,"","","",10272,"",10646
105,"","","",38599,"",17778
106,"","","",53435,"",47171
107,"","","",8252,"",7521
108,"","","",18320,"",12481
109,"","","",250632,"",105276
110,"","","",81567,"",80759
111,"","","",21723,"",15683
112,"","","",20957,"",7912
113,"","","",25481,"",22211
114,"","","",7886,"",6067
115,"","","",31280,"",7330
116,"","","",719514,"",76936
117,"","","",92289,"",30791
118,"","","",9203,"",9823
119,"","","",5773,"",5155
120,"","","",4006,"",3171
121,"","","",9547,"",9402
122,"","","",48349,"",31961
123,"","","",11327,"",10775
124,"","","",62153,"",51747
125,"","","",11587,"",10474
126,"","","",362639,"",142396
127,"","","",12027,"",9416
128,"","","",20484,"",16501
129,"","","",4440,"",3653
130,"","","",13652,"",5629
131,"","","",73707,"",53072
132,"","","",5822,"",7304
133,"","","",10930,"",8545
134,"","","",20060,"",16842
135,"","","",11390,"",8530
136,"","","",24301,"",13021
137,"","","",9608,"",11694
138,"","","",21323,"",15099
139,"","","",12862,"",5910
140,"","","",30500,"",24540
141,"","","",10935,"",10540
142,"","","",76189,"",13979
143,"","","",22320,"",26966
144,"","","",66167,"",23969
145,"","","",97830,"",12802
146,"","","",8343,"",4247
147,"","","",23578,"",19123
148,"","","",21939,"",22632
149,"","","",4376,"",3738
150,"","","",104872,"",41259
151,"","","",3860,"",3145
152,"","","",6937,"",4916
153,"","","",8045,"",6751
154,"","","",59885,"",39994
155,"","","",85119,"",72481
156,"","","",5230,"",3652
157,"","","",10990,"",5551
158,"","","",8749,"",12354
159,"","","",12844,"",7731
160,"","","",5469,"",4616
161,"","","",9830,"",5967
162,"","","",12170,"",10585
163,"","","",6608,"",6273
164,"","","",213274,"",107068
165,"","","",21535,"",12024
166,"","","",19789,"",20851
167,"","","",326000,"",41856
168,"","","",6408,"",5708
169,"","","",26109,"",20918
170,"","","",91313,"",22851
171,"","","",8860,"",4636
172,"","","",59435,"",41107
173,"","","",17172,"",6836
174,"","","",14825,"",13156
175,"","","",121254,"",88725
176,"","","",5650,"",4296
177,"","","",35492,"",30180
178,"","","",194691,"",23382
179,"","","",18600,"",9982
180,"","","",,"",13241
181,"","","",,"",71517
182,"","","",,"",13124
183,"","","",,"",72626
184,"","","",,"",9999
185,"","","",,"",20436
186,"","","",1121211,"",9808
187,"","","",83803,"",50555
188,"","","",68413,"",29097
189,"","","",73147,"",57523
190,"","","",2641,"",2061
191,"","","",2694,"",2480
192,"","","",6546,"",5809
193,"","","",11926,"",10392
194,"","","",44677,"",28624
195,"","","","","",145723
