Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Castle Eggman 2,"","","",198002,304286,146451,"","",172002,148313,172065,153047,148279,"","",140908,"","","","",127534,"","",134090,"","","","",143312,"",126282,"","","","","","","","","","","","","","","","","","","","","","","","","","",150631,126954,"",130472,"","","",136094,"",143284,"","","","","","","","","","","",147533,"","",116406,"","","",134082,160939,139706,129300,108803,116170,"","","",125362,"","","","","","","","","",125597,"",108259,108810
Castle Eggman 3,"","","",93661,97437,135223,"","",181160,84628,92190,104084,101408,"","",76750,"","","","",88319,"","",96624,"","","","",72939,"",72349,"","","","","","","","","","","","","","","","","","","","","","","","","","",78481,78801,"",80150,"","","",90189,"",72175,"","","","","","","","","","","",86691,"","",89156,"","","",74330,69129,71860,74798,88300,84707,"","","",78801,"","","","","","","","","",70520,"",81786,70565
Arid Canyon 1,"","","",155593,"","","","","",169861,268192,239577,136188,"","",182442,"","","","",163968,"","",110690,"","","","",288863,"",174130,"","","","","","","","","","","","","","","","","","","","","","","","","","",233303,125562,"",99846,"","","",120630,"",112842,"","","","","","","","","","","",83595,"","","","","","",113729,152935,138814,83377,153533,145143,"","","",88076,"","","","","","","","","",80387,"",166793,108930
Arid Canyon 2,"","","",276070,"","","","","",152267,"",130368,160502,"","",161655,"","","","",125691,"","",128423,"","","","",158150,"",126534,"","","","","","","","","","","","","","","","","","","","","","","","","","",181455,137878,"",128312,"","","",123483,"",187144,"","","","","","","","","","","",116312,"","","","","","",349181,112304,159159,116098,111515,226308,"","","",259944,"","","","","","","","","",164964,"",117926,116527
Arid Canyon 3,"","","","","","","","","",109661,"",80948,87596,"","",335009,"","","","",86029,"","",93204,"","","","","","",72648,"","","","","","","","","","","","","","","","","","","","","","","","","","",82688,164577,"",92751,"","","",134097,"","","","","","","","","","","","","",63491,"","","","","","",74372,81594,79005,105716,69204,56008,"","","",116033,"","","","","","","","","",79603,"",52139,80862
Red Volcano,"","","","","","","","","",221811,"",273034,209627,"","",243643,"","","","",173816,"","",239116,"","","","","","",127720,"","","","","","","","","","","","","","","","","","","","","","","","","","",157660,277242,"",154379,"","","",325618,"","","","","","","","","","","","","",178390,"","","","","","",212759,341971,272283,198283,119009,131616,"","","",124799,"","","","","","","","","",166398,"",131065,130502
Egg Rock 1,"","","","","","","","","",264788,"",218629,161725,"","","","","","","",227775,"","",140748,"","","","","","",124284,"","","","","","","","","","","","","","","","","","","","","","","","","","",117938,112594,"",120250,"","","",110814,"","","","","","","","","","","","","",116815,"","","","","","",105435,113893,108687,106775,119527,99888,"","","",93914,"","","","","","","","","",94869,"",124536,94471
Egg Rock 2,"","","","","","","","","","","",286820,283641,"","","","","","","",263608,"","",231287,"","","","","","",337183,"","","","","","","","","","","","","","","","","","","","","","","","","","","",211658,"",203896,"","","","","","","","","","","","","","","","","",215721,"","","","","","","",215065,252428,220183,200815,198682,"","","",247427,"","","","","","","","","",288729,"",245025,234451
Black Core 1,"","","","","","","","","","","","",100955,"","","","","","","",98033,"","",103537,"","","","","","",92987,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91384,"",99234,"","","","","","","","","","","","","","","","","",235909,"","","","","","","",91491,99455,85721,83752,82164,"","","",91283,"","","","","","","","","",81752,"",80822,85966
Black Core 2,"","","","","","","","","","","","",172127,"","","","","","","",153816,"","",115745,"","","","","","",117836,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130715,"",113847,"","","","","","","","","","","","","","","","","",129723,"","","","","","","",154722,121939,105862,102745,103475,"","","",114225,"","","","","","","","","",137565,"",123854,119451
Black Core 3,"","","","","","","","","","","","",123691,"","","","","","","",101500,"","",282784,"","","","","","",132323,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93783,"",91816,"","","","","","","","","","","","","","","","","",240289,"","","","","","","","",110814,85541,184500,129429,"","","",95375,"","","","","","","","","",103815,"","",88944
