Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
MOAR Jellies,"",1328291,"",1168348,1092105,"","","","","","",1271202,1197871,"","","","",1196685,"","","","","",1017683,"",995689,993290,"","","","","","","",979782,"","","",1136406,"","","","",1007006,"","","","","","",962945,1211304,"",897877,1107112,"","",1024029
Mateus,"",1854880,"","",1909651,"","","","","","",1774634,1785383,"","","","",1661954,"","","","","",1809767,"","",1649211,"","","","","","","",1821355,"","","",1819890,"","","","",1684686,"","","","","","",1669050,1753375,"",2099728,1578389,"","",1674526
Bergan,"","","","","","","","","","","","","","","","","",436557,"","","","","",592772,"","",379819,"","","","","","","",424311,"","","",598733,"","","","",388913,"","","","","","",380079,380525,"",416630,363661,"","",362231
Phon Coast Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",941452,"","",910388,"","",913454
Mandragoras,"","","","","","","","","","","","","","","","","","","","","","","","","","",513664,"","",565047,"","","","","","","","",554892,"","","","",460996,"","","","","","",560386,550308,"","",466038,"","",434434
Ahriman,"","","","","","","","","","","","","","","","","","","","","","","","","","",546692,"","",619759,"","","","","","","","",543664,"","","","",548306,"","","","","","","",491176,"","",615152,"","",448077
Erster Cid,"",1679425,"","",1766459,"","","","","","","",1672139,"","","","",1382078,"","","","","",1293686,"","",1327586,"","","","","","","","","","","",1327423,"","","","",1245201,"","","","","","","",1247985,"","",1254937,"","",1580421
Rafflesia,"",0,"","","","","","","","","","",0,"","","","",0,"","","","","",0,"","",0,"","","","","","","","","","","",0,"","","","",0,"","","","","","","",469464,"","",461382,"","",450046
Daedalus,"",1341138,"","","","","","","","","","",1172018,"","","","",1127415,"","","","","",943943,"","",925392,"","","","","","","","","","","",905177,"","","","",881311,"","","","","","","",358212,"","",380414,"","",430014
Tyrant,"",0,"","","","","","","","","","",0,"","","","",564194,"","","","","",651727,"","",692523,"","","","","","","","","","","",693198,"","","","",619824,"","","","","","","",593556,"","",731137,"","",600584
Shemhazai,"",1885239,"","","","","","","","","","",1226807,"","","","",607425,"","","","","",521172,"","",637071,"","","","","","","","","","","",550160,"","","","",496278,"","","","","","","",494131,"","",498060,"","",485630
Hydro,"",899787,"","","","","","","","","","",958095,"","","","",849374,"","","","","",803840,"","",845699,"","","","","","","","","","","",713936,"","","","",670735,"","","","","","","",660985,"","",643546,"","",652092
Pandaemonium,"",541870,"","","","","","","","","","",517274,"","","","",486899,"","","","","",507223,"","",461501,"","","","","","","","","","","",445359,"","","","",418372,"","","","","","","",416325,"","",403071,"","",479867
Slyt,"",0,"","","","","","","","","","",0,"","","","",1134889,"","","","","",1105886,"","",1061612,"","","","","","","","","","","",1068169,"","","","",1008182,"","","","","","","",979343,"","",956895,"","",960544
Fenrir,"",2591563,"","","","","","","","","","",1884849,"","","","",448951,"","","","","",475334,"","",475118,"","","","","","","","","","","",433980,"","","","",447602,"","","","","","","",436649,"","",440499,"","",490453
Hashmal,"",500002,"","","","","","","","","","",504805,"","","","",522243,"","","","","",443010,"","",545255,"","","","","","","","","","","",1595671,"","","","",486997,"","","","","","","",484330,"","",468367,"","",478071
Zweiter Cid,"",864757,"","","","","","","","","","",723577,"","","","",816523,"","","","","",531954,"","",512694,"","","","","","","","","","","","","","","","",583351,"","","","","","","",551770,"","","","","",614550
The Undying,"",1156524,"","","","","","","","","","",1053304,"","","","",1152632,"","","","","",2026623,"","",971545,"","","","","","","","","","","","","","","","",1128803,"","","","","","","",1118166,"","","","","",978194
