Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Ihen-a (34),"","","","","","","",110579,"","","","","","",117574,114389,113071,"",102687,"",100654,"","","","","",102552,"",100465
Mogawak (35),"","","","","","","",81566,"","","","","","",82236,79701,109558,"",92042,"",96960,"","","","","",89296,"",90376
Joniu (36),"","","","","","","",148422,"","","","","","",182112,135304,161757,"",170260,"",119624,"","","","","",134141,"",130865
Apogek (37),"","","","","","","",151358,"","","","","","",149012,156493,140333,"",129539,"",140955,"","","","","",229515,"",185681
Mayanas (38),"","","","","","","",384683,"","","","","","",283466,239199,243711,"",204794,"",218922,"","","","","",205020,"",206987
Sihajog (39),"","","","","","","",222879,"","","","","","",193871,183099,203311,"",197231,"",182425,"","","","","",181445,"",185120
Yomizuk (40),"","","","","","","",82075,"","","","","","",80664,78214,,"",77831,"",131457,"","","","","",77741,"",84439
Natak (41),"","","","","","","",162990,"","","","","","",209801,214195,247794,"",169120,"",223340,"","","","","",180374,"",210334
Gikaku (42),"","","","","","","",115935,"","","","","","",113234,115605,225638,"",110948,"",125099,"","","","","",111101,"",119218
Gemimik (43),"","","","","","","",91659,"","","","","","",93811,86401,88569,"",80858,"",75329,"","","","","",75282,"",77173
Sinatanika (44),"","","","","","","",193731,"","","","","","",187240,330090,252541,"",187236,"",171091,"","","","","",171573,"",186509
Jochi-iu (45),"","","","","","","",153982,"","","","","","",144071,128487,128943,"",110763,"",103775,"","","","","",111906,"",111792
Mogisari (46),"","","","","","","",237298,"","","","","","",200741,193966,337126,"",268304,"",228860,"","","","","",206032,"",194695
Rasiwak (47),"","","","","","","",103664,"","","","","","",108025,95578,98913,"",90500,"",94891,"","","","","",91261,"",91848
Igashuk (48),"","","","","","","",,"","","","","","",103409,106717,168752,"",96034,"",99180,"","","","","",87167,"",97929
Kamatukis (49),"","","","","","","",,"","","","","","",145166,136728,123008,"",125206,"",113084,"","","","","",157582,"",129804
Kimayat (50),"","","","","","","",526652,"","","","","","",202279,223839,288219,"",189322,"",193573,"","","","","",194451,"",192991
Sibajitak (51),"","","","","","","",96782,"","","","","","",134647,143247,141983,"",105573,"",93744,"","","","","",92365,"",101181
Momosik (52),"","","","","","","",240441,"","","","","","",222605,256140,235424,"",254588,"",230714,"","","","","",234964,"",195583
Sitsum (53),"","","","","","","",117768,"","","","","","",175020,135093,141713,"",122731,"",107777,"","","","","",149588,"",146031
Marakuguc (54),"","","","","","","",252131,"","","","","","",166904,109743,142065,"",121489,"",107026,"","","","","",109220,"",114967
Isisim (55),"","","","","","","",471644,"","","","","","","",437788,689869,"",295077,"",340855,"","","","","",289507,"",270503
Jiotak (56),"","","","","","","",274931,"","","","","","","",515451,174722,"",198218,"",172876,"","","","","",175451,"",165194
Mayak (57),"","","","","","","",192791,"","","","","","","",205919,165144,"",165832,"",188010,"","","","","",170148,"",174792
Minetak (58),"","","","","","","",137689,"","","","","","","",174122,127104,"",200585,"",135731,"","","","","",116282,"",184445
Sikukuu (59),"","","","","","","",146856,"","","","","","","",160607,137669,"",132952,"",111952,"","","","","",117129,"",121329
Kikakin (60),"","","","","","","",186672,"","","","","","","",187128,154433,"",197162,"",151259,"","","","","",217127,"",154583
Tenbez (61),"","","","","","","",228415,"","","","","","","",181668,238296,"",127057,"",114842,"","","","","",132685,"",104407
Oshozan-u (62),"","","","","","","",96703,"","","","","","","",87321,90573,"",98298,"",85248,"","","","","",85354,"",85279
Mayaotaki (63),"","","","","","","",120341,"","","","","","","",109506,110568,"",97449,"",143020,"","","","","",96206,"",107675
Taninoud (64),"","","","","","","",186983,"","","","","","","",253282,192946,"",157983,"",181753,"","","","","",194704,"",169442
Kahatanaum (65),"","","","","","","",143208,"","","","","","","",122492,117511,"",108191,"",,"","","","","",117817,"",168311
Mayaumekis (66),"","","","","","","",101480,"","","","","","","",115574,119688,"",98903,"",,"","","","","",111500,"",105419
Rutafu (67),"","","","","","","",132835,"","","","","","","",129347,123214,"",120017,"",392644,"","","","","",109124,"",107634
Sisuran (68),"","","","","","","",175645,"","","","","","","",137401,179007,"",149863,"",154884,"","","","","",164489,"",140614
Eutoum (69),"","","","","","","",188542,"","","","","","","",177232,176457,"",177151,"",162913,"","","","","",217014,"",233434
Otak (70),"","","","","","","",373404,"","","","","","","",206739,204905,"",265171,"",232651,"","","","","",234029,"",247443
Tauyosipun (71),"","","","","","","",220551,"","","","","","","",253782,226019,"",232511,"",245667,"","","","","",203118,"",194468
Ijo-o (72),"","","","","","","",177440,"","","","","","","",91018,111243,"",100164,"",110893,"","","","","",130368,"",91077
Sahirow (73),"","","","","","","",89675,"","","","","","","",,112234,"",94630,"",103983,"","","","","",90692,"",110126
Wao-os (74),"","","","","","","",,"","","","","","","",,112712,"",168905,"",164680,"","","","","",119188,"",114305
Gatakis (75),"","","","","","","",,"","","","","","","",,117724,"",116400,"",117129,"","","","","",118637,"",116586
Oromuwak (76),"","","","","","","",470949,"","","","","","","",,218575,"",239925,"",,"","","","","",223371,"",222643
Nouda (77),"","","","","","","",240353,"","","","","","","",865896,214656,"",258759,"",453739,"","","","","",203317,"",217059
Orochium (78),"","","","","","","",225639,"","","","","","","",246787,249245,"",246877,"",244846,"","","","","",211204,"",209008
Mayausiy (79),"","","","","","","",178738,"","","","","","","",146662,158628,"",155752,"",151699,"","","","","",155394,"",128831
Kiuyoyou (80),"","","","","","","",186742,"","","","","","","",155525,172792,"",168144,"",176524,"","","","","",176613,"",159187
Tenmaten (81),"","","","","","","",187108,"","","","","","","",130422,134367,"",135427,"",137189,"","","","","",150419,"",108999
Mayasiar (82),"","","","","","","",247575,"","","","","","","",192690,252427,"",208177,"",206882,"","","","","",218337,"",197294
Ganos (83),"","","","","","","",218023,"","","","","","","",187930,178694,"",191699,"",195707,"","","","","",212534,"",201794
Ga-ahisa (84),"","","","","","","",190253,"","","","","","","",240938,"","",183321,"",166092,"","","","","",172005,"",168917
Iun-orok (85),"","","","","","","",219169,"","","","","","","",173221,"","",174721,"",241783,"","","","","",194285,"",160930
Ikatak (86),"","","","","","","",185144,"","","","","","","",173763,"","",194312,"",169787,"","","","","",172005,"",207340
Gasas (87),"","","","","","","",168411,"","","","","","","",159523,"","",123962,"",144290,"","","","","",131441,"",160991
Turakawak (88),"","","","","","","",100542,"","","","","","","",90937,"","",,"",95392,"","","","","",88340,"",86525
Otutsum (89),"","","","","","","",150373,"","","","","","","",149127,"","",,"",149393,"","","","","",96919,"",113432
Mayamats (90),"","","","","","","",150960,"","","","","","","",210602,"","",611313,"",144291,"","","","","",123773,"",133274
Rotsumamu (91),"","","","","","","",111870,"","","","","","","",110807,"","",229797,"",97267,"","","","","",117274,"",143291
Kudanisar (92),"","","","","","","",146715,"","","","","","","",192538,"","",174780,"",151635,"","","","","",145835,"",161342
Miryotanog (93),"","","","","","","",207504,"","","","","","","",189885,"","",203966,"",173690,"","","","","",177431,"",222978
Irasak (94),"","","","","","","",125916,"","","","","","","",130559,"","",132428,"",120969,"","","","","",130126,"",123515
Karahatag (95),"","","","","","","",101139,"","","","","","","",131375,"","",114847,"",97894,"","","","","",103678,"",134851
Soryotanog (96),"","","","","","","",193281,"","","","","","","",291263,"","",236749,"",190631,"","","","","",136752,"",141529
Mayatat (97),"","","","","","","",251528,"","","","","","","",140440,"","",127203,"",104996,"","","","","",107753,"",
Chichim (98),"","","","","","","",207790,"","","","","","","",388556,"","",175666,"",144531,"","","","","",183132,"",275236
Jinodok (99),"","","","","","","",159023,"","","","","","","",113494,"","",135017,"",111935,"","","","","",127795,"",117812
Rakashog (100),"","","","","","","",138246,"","","","","","","",136273,"","",122210,"",146349,"","","","","","","",148118
Rakakudaj (101),"","","","","","","",243659,"","","","","","","",135331,"","",162861,"",156452,"","","","","","","",144655
Turakamik (102),"","","","","","","",164749,"","","","","","","",161630,"","",127069,"",130503,"","","","","","","",137048
Suariwak (103),"","","","","","","",436637,"","","","","","","",184015,"","",375393,"",262170,"","","","","","","",178046
Josiu (104),"","","","","","","",279962,"","","","","","","",128793,"","",137894,"",135504,"","","","","","","",116331
Ukoojisi (105),"","","","","","","",193378,"","","","","","","",181941,"","",238538,"",237822,"","","","","","","",169305
Eshos (106),"","","","","","","",178482,"","","","","","","",180298,"","",168395,"",163895,"","","","","","","",279236
Utojis (107),"","","","","","","",185264,"","","","","","","",207557,"","",287691,"",214380,"","","","","","","",167439
Joku-usin (108),"","","","","","","",383854,"","","","","","","",337634,"","",325308,"",270728
Joku-u (109),"","","","","","","",104148,"","","","","","","",120960,"","",136200,"",136229
Jojo-u-u (110),"","","","","","","",93660,"","","","","","","",100961,"","",89906,"",99963
Utsushok (111),"","","","","","","",179007,"","","","","","","",145765,"","",172974,"",194915
Ishokin (112),"","","","","","","",,"","","","","","","",358343,"","",378966,"",343230
Siyamotsus (113),"","","","","","","",721679,"","","","","","","",171345,"","",204219,"",165473
Kitawak (114),"","","","","","","",78364,"","","","","","","",98473,"","",83924,"",89313
Siwakama (115),"","","","","","","",139342,"","","","","","","",172290,"","",100116,"",124188
Motsusis (116),"","","","","","","",269807,"","","","","","","",173744,"","",186801,"",181444
Yansamin (117),"","","","","","","",415691,"","","","","","","",482721,"","",334391,"",300251
Tokiy (118),"","","","","","","",283772,"","","","","","","",213438,"","",426868,"",312936
Kumamayn (119),"","","","","","","",274671,"","","","","","","",218235,"","",211899,"",241618
Sifumim (120),"","","","","","","",279026,"","","","","","","",176295,"","",190085,"",181493
Bamitok (121),"","","","","","","",145052,"","","","","","","",158083,"","",138422,"",138136
Makasura (122),"","","","","","","",,"","","","","","","",120934,"","",123844,"",110138
Morok (123),"","","","","","","",222025,"","","","","","","",99812,"","",98680,"",104442
Tukarok (124),"","","","","","","",125565,"","","","","","","",130589,"","",124107,"",133793
Yamiyo (125),"","","","","","","",167891,"","","","","","","",176965,"","",196809,"",184029
Sepapa (126),"","","","","","","",89469,"","","","","","","",111248,"","",101287,"",101167
Ekochiu (127),"","","","","","","",128585,"","","","","","","",130007,"","",107925,"",99118
Ren-iz (128),"","","","","","","",142787,"","","","","","","",139957,"","",157714,"",164000
Jojon (129),"","","","","","","",251929,"","","","","","","",276478,"","",312496,"",239586
Jonsau (130),"","","","","","","",150570,"","","","","","","",148396,"","",115362,"",120558
Maoikes (131),"","","","","","","",82598,"","","","","","","",90380,"","",82197,"",84552
Kurakat (132),"","","","","","","",256420,"","","","","","","",278339,"","",212421,"",242487
O-ogim (133),"","","","","","","",154648,"","","","","","","",157687,"","",154517,"",153142
Jogou (134),"","","","","","","",,"","","","","","","",109606,"","",128924,"",170538
Zakusu (135),"","","","","","","",557390,"","","","","","","",327740,"","",404610,"",314600
Zanmik (136),"","","","","","","",144857,"","","","","","","",,"","",149920,"",163856
Mayahisik (137),"","","","","","","",112560,"","","","","","","",,"","",68437,"",67343
Jikais (138),"","","","","","","",87876,"","","","","","","",381983,"","",111265,"",109691
Anedamimik (139),"","","","","","","",152748,"","","","","","","",195755,"","",137776,"",136573
Marari-in (140),"","","","","","","",274622,"","","","","","","",192656,"","",161362,"",382022
Timawak (141),"","","","","","","",308279,"","","","","","","",259237,"","",192146,"",177846
Kisinona (142),"","","","","","","",150488,"","","","","","","",131883,"","",121031,"",114288
Moshapin (143),"","","","","","","",294957,"","","","","","","",345988,"","",217022,"",177735
Mayachideg (144),"","","","","","","",235360,"","","","","","","",283150,"","",226960,"",185589
Joniu (145),"","","","","","","",94915,"","","","","","","",160905,"","",112009,"",99199
Jochi-ihiga (146),"","","","","","","",196716,"","","","","","","",197312,"","",174303,"",207796
Rasitakiwak (147),"","","","","","","",219099,"","","","","","","",217942,"","",201710,"",171023
Gatanisis (148),"","","","","","","",122278,"","","","","","","",103502,"","",102944,"",100299
Musanokir (149),"","","","","","","",264811,"","","","","","","",207651,"","",207744,"",216121
Sakunbomar (150),"","","","","","","",,"","","","","","","",288223,"","",314936,"",
Pupunke (151),"","","","","","","",,"","","","","","","",136771,"","",132415,"",
Ninjis (152),"","","","","","","",,"","","","","","","",165238,"","",122211,"",571108
Ancient Hero's Aspect,"","","","","","","",787571,"","","","","","","",62844,"","",63051,"",69735
Ganondorf,"","",,"","","","",923336,"","","","","","","",1077035,"","",824876,"",674017
Demon Dragon,"","",,"","","","",403804,"","","","","","","",324970,"","",371854,"",315224
Done,"","",1335160,"","","","",57997,"","","","","","","",57830,"","",60415,"",57946
