Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
An Offer You Can't Refuse,183990,105799,95288,"","",169444,"",149346,"","","","","",103050,110203,"",106592,"","","","",190491,106261,"","","","","","","","",199547,"","","",113390,"","",100920,"","","","",97439,"","","","","","","","","","","",117209,"","","","","","","",102945,"",100764,"","","","","","","","","",123530,"","","","","","","","","","","","","","","","","","","",86806
With Rats and Oily Water,"",137753,164702,"","",381383,"",127573,"","","","","",241470,129197,"",139307,"","","","",136848,186972,"","","","","","","","",147766,"","","",126181,"","",146596,"","","","",132845,"","","","","","","","","","","",129020,"","","","","","","",122321,"",224340,"","","","","","","","","",141607,"","","","","","","","","","","","","","","","","","","",122784
Put Out My Flames With Gasoline,"",102392,133089,"","",102432,"",103228,"","","","","",273497,93423,"",151859,"","","","",95791,92777,"","","","","","","","",161237,"","","",134538,"","","","","","","",118130,"","","","","","","","","","","",89962,"","","","","","","","","",89375,"","","","","","","","","",91299,"","","","","","","","","","","","","","","","","","","",92328
Angel of Death,"",100291,92807,"","",121614,"",98798,"","","","","",99526,101569,"",97428,"","","","",105562,114531,"","","","","","","","",93064,"","","",92128,"","","","","","","",130138,"","","","","","","","","","","",91067,"","","","","","","","","",87918,"","","","","","","","","",88187,"","","","","","","","","","","","","","","","","","","",91968
Prologue 3,"",203334,168992,"","",166461,"",188419,"","","","","",286663,191520,"",164952,"","","","",170194,167613,"","","","","","","","",186132,"","","",156033,"","","","","","","",142203,"","","","","","","","","","","",142483,"","","","","","","","","",141703,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",148332
Take Me to Cold Steel,"",242934,176488,"","",154534,"",176581,"","","","","",192563,144236,"",159777,"","","","",139800,194476,"","","","","","","","",141064,"","","",187217,"","","","","","","",165676,"","","","","","","","","","","",146074,"","","","","","","","","",119920,"","","","","","","","","",296503,"","","","","","","","","","","","","","","","","","","",156438
Hidden Truths,"",301797,252421,"","",291225,"",308969,"","","","","",380183,235960,"",251269,"","","","",246824,246729,"","","","","","","","",302746,"","","",238700,"","","","","","","",244907,"","","","","","","","","","","",214149,"","","","","","","","","",236933,"","","","","","","","","",222935,"","","","","","","","","","","","","","","","","","","",211470
The Deep Six,"",0,279813,"","",275070,"",278733,"","","","","",322405,432740,"",301792,"","","","",0,0,"","","","","","","","",278870,"","","",284124,"","","","","","","",280243,"","","","","","","","","","","",255988,"","","","","","","","","",261488,"","","","","","","","","",296218,"","","","","","","","","","","","","","","","","","","",251778
Backstabbing Bastard,"",525034,175555,"","",148673,"",433868,"","","","","",149603,151240,"",150014,"","","","",472676,437381,"","","","","","","","",145179,"","","",148639,"","","","","","","",145674,"","","","","","","","","","","",149064,"","","","","","","","","",169676,"","","","","","","","","",138306,"","","","","","","","","","","","","","","","","","","",151304
In the Land of the Blind,"",97467,88831,"","",441355,"",156271,"","","","","",82021,116077,"",81341,"","","","",86545,91785,"","","","","","","","",116933,"","","",113567,"","","","","","","",143593,"","","","","","","","","","","",123920,"","","","","","","","","",109509,"","","","","","","","","",89402,"","","","","","","","","","","","","","","","","","","",77940
Byzantine Power Game,"",94626,92292,"","",167666,"",209978,"","","","","",97202,159827,"",101568,"","","","",91356,144756,"","","","","","","","",223114,"","","",87794,"","","","","","","",87187,"","","","","","","","","","","",134086,"","","","","","","","","",192412,"","","","","","","","","",156262,"","","","","","","","","","","","","","","","","","","",87530
Nothing to Lose,"",344960,344960,"","",265197,"",296080,"","","","","",313658,307005,"",264233,"","","","",269910,302360,"","","","","","","","",251449,"","","",279014,"","","","","","","",283297,"","","","","","","","","","","",255203,"","","","","","","","","",220133,"","","","","","","","","",248383,"","","","","","","","","","","","","","","","","","","",239128
Pain and Suffering,"",255841,179287,"","",215046,"",176579,"","","","","",221668,254767,"",221418,"","","","",213348,148216,"","","","","","","","",158411,"","","",160326,"","","","","","","",136728,"","","","","","","","","","","",153416,"","","","","","","","","",566720,"","","","","","","","","",143150,"","","","","","","","","","","","","","","","","","","",121350
