Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
2-6 Nousense,"",419346,255408,251568,241454,245099,254936,"",246799,"",248446,"",242592,243859,241975,234742,233071,234666,233405,"",232578,237206,"",232277,"","",231605,229251,232927,"","",234395,"","","","","","","","",233736,228914,230391,"",224251,"",228302,"",221508,224935,224381,217563,"",225933,219512,"","",220670,220757,"",223382,"","","",221280,222142,223461,217084,"",230795,"",221280,224916,218642,218407,220464,221895,"",222823,220574,"",211684,211826,"",211836
3-1 Puzzle,"",157157,150775,200891,156491,141193,144698,"",141514,"",146991,"",139079,147598,151020,139653,144499,139266,136201,"",135632,135754,"",135913,"","",154370,138090,136412,"","",134160,"","","","","","","","",138470,132002,132252,"",134403,"",133539,"",129349,129302,128985,127736,"",128952,128899,"","",125629,128612,"",127179,"","","",126588,126586,127220,125846,"",161344,"",126249,125001,124849,126011,124552,124637,"",123332,123017,"",124575,122683,"",122542
3-2 Intestines Paparazzi,"",200139,186681,179010,194632,179540,180806,"",184510,"",177063,"",174395,164975,168726,166995,166925,160831,163668,"",163377,158821,"",161250,"","",160413,160014,158002,"","",155758,"","","","","","","","",165861,154829,154020,"",155345,"",154871,"",149558,147790,151262,153617,"",150362,148380,"","",152375,149167,"",149382,"","","",149791,152408,147882,148849,"","","",146578,144721,150508,146761,142926,150204,"",143321,144428,"",145961,142037,"",142296
3-3 For the Future,"",267369,254936,252511,244254,248309,254744,"",246390,"",245191,"",241096,241928,239922,227212,249831,235117,241897,"",237216,235154,"",230615,"","",228623,233225,232450,"","",231588,"","","","","","","","",241797,237920,235956,"",232461,"",230958,"",236904,234369,233420,223724,"",224444,219752,"","",217367,213479,"",224293,"","","",218076,219035,215537,213812,"","","",215571,216669,212073,207677,215533,213585,"",208407,211379,"",211290,221557,"",208309
3-5 Familiar Faces,"",195460,197211,202834,194379,210466,197151,"",203038,"",193621,"",196452,194231,193167,190029,193848,181302,182262,"",180671,179348,"",179599,"","",180398,176149,181865,"","",177278,"","","","","","","","",178552,175690,174680,"",176544,"",175221,"",171833,171267,170988,174285,"",167720,169504,"","",166875,168009,"",173054,"","","",171506,169373,173849,169437,"","","",169443,165160,170466,166582,166555,168710,"",169987,168003,"",165477,163690,"",164906
3-6 GUILT Returns,"",706146,385904,387353,348272,341757,332514,"",349174,"",339638,"",329253,322003,"",333945,"",338915,330112,"",315185,"","",323962,"","",320211,319689,334719,"","",318601,"","","","","","","","",314206,314048,"","",316357,"",306015,"",299018,301735,308067,295344,"",284551,294405,"","",284398,292024,"",285621,"","","",301808,289128,292642,287798,"","","",302020,285724,298809,287423,285879,280048,"",284015,288512,"",282769,280752,"",272184
4-1 I can't draw stars mk.2,"",97876,96799,94700,95060,93584,92128,"",92235,"",93866,"",92059,92551,"",93294,"",93113,92206,"",91962,"","",92874,"","",93025,92245,91822,"","",91577,"","","","","","","","",91045,91372,"","",90979,"",92745,"",89709,90438,88821,89170,"",89288,90293,"","",88982,88973,"",88882,"","","",89505,89819,89544,89688,"","","",89543,88562,89027,88783,89846,90099,"",90563,89389,"",89162,89317,"",89390
4-2 I can't draw stars mk.3,"",72452,68176,65980,68568,64684,64242,"",68467,"",66837,"",66843,64658,"",63164,"",63388,63403,"",63080,"","",64271,"","",65706,63193,63246,"","",63286,"","","","","","","","",64917,60985,"","",61708,"",61182,"",60595,60220,60849,60820,"",60541,61082,"","",60244,60598,"",61325,"","","",61222,61512,61191,60095,"","","",62210,61211,62013,60368,59935,62314,"",62036,62123,"",61880,60233,"",60030
4-4 Hope Hospital,"",286354,210496,204873,202571,197607,197168,"",204213,"",193125,"",196405,195016,"",189532,"",187071,187794,"",192312,"","",186177,"","",180698,182127,181065,"","",183343,"","","","","","","","",181243,180877,"","",180355,"",179203,"",178845,181147,176956,177740,"",174928,175882,"","",174806,174886,"",174783,"","","",174655,177111,174019,173982,"","","",173166,170283,178377,170849,171269,171075,"",170048,178003,"",170898,168118,"",169595
4-5 A Rough Night,"",403380,370910,355216,340261,350335,513869,"","","",359053,"",347324,387782,"",322156,"",318947,"","","","","",291193,"","","",290588,279286,"","",261726,"","","","","","","","",286392,268437,"","",280103,"",268356,"",259237,"",262640,252025,"","",244698,"","",246320,248054,"",250060,"","","",240599,"",243237,252719,"","","",257557,240584,250566,249275,245625,241384,"",243554,241917,"",241100,"","",237302
4-7 Blackwell,"",165251,152566,147963,140043,151900,"","","","",131630,"",154981,132082,"",140006,"",134449,"","","","","",131687,"","","",134342,132053,"","",128088,"","","","","","","","",148582,126910,"","",139559,"",134655,"",123041,"",123830,125788,"","",138960,"","",126928,"","",123952,"","","",124142,"",124285,120618,"","","",123758,124858,125750,124010,124616,129651,"",123654,138894,"",123919,"","",139296
4-9 Touch da fishy,"",171769,174694,190848,164256,214680,"","","","",181119,"",164484,167750,"",165742,"",151016,"","","","","",149252,"","","",153788,144430,"","",154728,"","","","","","","","",151491,141872,"","",142024,"",147919,"",140532,"",143844,144918,"","",154585,"","",140243,"","",144624,"","","",146439,"",142385,139451,"","","",139759,141712,140273,140155,141435,148046,"",144884,"","",138891,"","",138880
5-1 The HOA,"",365492,362687,468562,335327,329462,"","","","",315665,"",309242,317813,"",312071,"",303255,"","","","","",298707,"","","",294837,287782,"","",292142,"","","","","","","","",309585,294079,"","",302786,"",284704,"",258381,"",272336,259145,"","",274910,"","",258440,"","",265155,"","","",255670,"",271152,261787,"","","",260489,265413,259958,265662,258056,265830,"",257785,"","",255551,"","",265378
5-2 Retaliation,"",188705,181508,184498,181798,201691,"","","","",183197,"",182183,179489,"",180055,"",178054,"","","","","",177837,"","","",177508,187274,"","",178214,"","","","","","","","",178020,175637,"","",177106,"",174300,"",174584,"",174657,173650,"","","","","",173596,"","",175721,"","","",174672,"",175109,175237,"","","",179835,173273,171761,171739,187865,174433,"",173161,"","",172303,"","",171717
5-4 Abduction,"",208756,210853,200611,199085,201213,"","","","",197756,"",198511,197561,"",196312,"",200255,"","","","","",195844,"","","",196151,195570,"","",195514,"","","","","","","","",204774,196183,"","",193341,"",193536,"",190773,"",190736,190260,"","","","","",190232,"","",187983,"","","",187909,"",188218,189758,"","","",187511,188965,188070,189620,187173,193466,"",187692,"","",187617,"","",186395
5-5 The Trace,"",169618,162583,162310,158946,154775,"","","","",158629,"",156163,151918,"",151672,"",150441,"","","","","",147526,"","","",148177,146764,"","",143919,"","","","","","","","",143269,142905,"","",145421,"",140679,"",140448,"",139045,138207,"","","","","",138227,"","",138232,"","","",137569,"",136257,139100,"","","",152310,140379,139569,137071,137519,136228,"",136532,"","",135311,"","",134994
5-6 The Carrier,"",301269,279983,281424,278012,281815,"","","","",279449,"",288001,278662,"",271791,"",271180,"","","","","",269464,"","","",270939,266142,"","",266045,"","","","","","","","",264576,266296,"","",264211,"",262113,"",259654,"",258136,259275,"","","","","",256368,"","",259143,"","","",257169,"",256564,259355,"","","",257044,256624,258576,257679,256015,257374,"",256077,"","",257382,"","",257009
6-1 A New Ally,"",221085,224287,224534,218797,220923,"","","","",211445,"",223164,212781,"",214887,"",212616,"","","","","",206282,"","","",207815,206531,"","",207012,"","","","","","","","","",200377,"","",208552,"",197208,"",195937,"",204411,197699,"","","","","",192354,"","",191432,"","","",197974,"",191746,190438,"","","",203322,196548,188299,193695,186616,189437,"",187840,"","",187913,"","",184854
6-3 Widespread Fear,"",194835,200818,210157,201014,190086,"","","","",189585,"",188740,188802,"",192137,"",190764,"","","","","",186697,"","","",186407,186082,"","",188252,"","","","","","","","","",192044,"","",190175,"",180942,"",181928,"",184096,181563,"","","","","",180722,"","",183247,"","","",182097,"",180797,182255,"","","",180625,179983,181869,180515,179375,181511,"",180096,"","",181261,"","",179226
6-4 Backfire,"",247787,233145,217961,223305,206886,"","","","",206633,"",198238,199270,"",192955,"",184254,"","","","","",184581,"","","",180558,182687,"","",179376,"","","","","","","","","",180326,"","",183431,"",180834,"",174604,"",175122,172690,"","","","","",177645,"","",171980,"","","",171831,"",170482,169612,"","","",184746,177653,171975,173401,171261,176766,"",176530,"","",176530,"","",171149
6-6 D O O R,"",272702,262002,239917,247835,257017,"","","","",229715,"",237855,229633,"",237775,"",230396,"","","","","",212026,"","","",218675,221250,"","",220555,"","","","","","","","","",209394,"","",208952,"",210150,"","","",196586,200035,"","","","","",206772,"","",203000,"","","",198312,"",199372,196215,"","","",197051,189036,200288,"",187272,196319,"",191140,"","",195431,"","",196478
6-7 Tragedy,"",724189,517070,507058,"",502888,"","","","",500882,"",508052,480868,"",510627,"",459735,"","","","","",462284,"","","",459719,"","","",454839,"","","","","","","","","",456287,"","",450000,"",444775,"","","",438047,448208,"","","","","",441253,"","",441588,"","","",433120,"",437938,434806,"","","",443479,441010,434829,"",435854,442461,"",444258,"","",428346,"","",426395
7-1 Hi Thos,"",209934,198395,192623,"",190014,"","","","",189375,"",188244,189098,"",189013,"",184484,"","","","","",181516,"","","",181806,"","","",178161,"","","","","","","","","",180630,"","",175127,"",174141,"","","",169076,166382,"","","","","",168462,"","",166901,"","","",159630,"",173455,167673,"","","",168936,163907,167868,"",163349,167518,"",174717,"","",163457,"","",164053
7-3 Truth Unveiled,"",492152,490872,486629,"",481086,"","","","",447553,"",444695,425725,"",430211,"",444582,"","","","","",413029,"","","",422430,"","","","","","","","","","","","","",402665,"","",417613,"",385163,"","","",391681,365001,"","","","","",386607,"","",376649,"","","",382737,"",364987,379021,"","","",646826,376300,357345,"",364685,365061,"",365391,"","",350378,"","",347756
7-4 Dream's End,"",384319,219406,201056,"",235252,"","","","",240033,"",211288,224686,"",206528,"",191642,"","","","","",194202,"","","",193460,"","","","","","","","","","","","","",188407,"","",183581,"",180895,"","","",167230,173225,"","","","","",180590,"","",169375,"","","",169761,"",169776,172280,"","","",171943,179294,172113,"",167065,162576,"",170794,"","",164949,"","",162954
7-5 Hall of Shadows,"",322082,282161,304457,"",278336,"","","","",302700,"",306408,289089,"",287541,"",269582,"","","","","",283866,"","","",279317,"","","","","","","","","","","","","",249657,"","",244712,"",252838,"","","",243669,230984,"","","","","",229934,"","",228934,"","","",227603,"",223952,232072,"","","",247948,239539,249726,"",249402,235582,"",235076,"","",223982,"","",229837
7-6 Bye Thos,"",223177,203363,201028,"",203507,"","","","",200485,"",200038,196502,"",195735,"",188844,"","","","","",199087,"","","",185235,"","","","","","","","","","","","","",192199,"","",185249,"",182532,"","","",189019,181797,"","","","","",179805,"","",181389,"","","",186655,"",176953,175653,"","","",176642,177634,180579,"",174520,170525,"",184974,"","",186323,"","",167442
7-7 Choke City,"",437171,653720,460283,"",389526,"","","","","","","",704851,"",395264,"",396437,"","","","","",374045,"","","",354800,"","","","","","","","","","","","","",358713,"","","","",346228,"","","",341202,409777,"","","","","",329166,"","",336363,"","","",344530,"","",360828,"","","",333168,"",349607,"",350003,343729,"",328122,"","",343055,"","",332239
Epilogue,"",27420,28264,41820,"",29109,"","","","","","","","","",27907,"",27904,"","","","","",28050,"","","",27425,"","","","","","","","","","","","","",26498,"","","","",26074,"","","",25932,26443,"","","","","",26023,"","",25750,"","","",25858,"","",25613,"","","",25415,"",25619,"",25719,26854,"",25882,"","",25670,"","",25664
