Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
10,"",158976,"","","","","","","","","","","","","","","","","","","","","",205692,"","","",159053,"",121623,"",128140,151082,"","",157766,"","",103301,"","","",115995,121512,"","",126760,"",137696,121207,"","",119631,"","","","","","","","",150701,"","","","","","","","","",135934,"","","","","","","",115824,"","","","","",114313,132592,"","","","","","","","",112880,124025,"","",128416,144776,"",123276,"","","",134233,"","",122001,"","","","","",148534,118219,147593,"","",128836,"","","","","","","",129939,141847,"","","","",108185,"","","",110720
11,"",166249,"","","","","","","","","","","","","","","","","","","","","",151569,"","","",129292,"",168531,"",134048,139321,"","",165876,"","",135188,"","","",139172,120620,"","",115317,"",167176,138821,"","",105646,"","","","","","","","",162244,"","","","","","","","","",130459,"","","","","","","",163256,"","","","","",174292,138498,"","","","","","","","",169483,116344,"","",134985,137530,"",156213,"","","",140550,"","",128048,"","","","","","",159328,141658,"","",156476,"","","","","","","",154595,132642,"","","","",124039,"","","",124044
12,"",146271,"","","","","","","","","","","","","","","","","","","","","",201612,"","","",130264,"",128308,"",213487,176702,"","",117584,"","",143629,"","","",126567,157005,"","",143195,"",115098,188918,"","",130799,"","","","","","","","",217311,"","","","","","","","","",159085,"","","","","","","",152337,"","","","","",136664,131239,"","","","","","","","",156252,185117,"","","",161774,"",151919,"","","",125821,"","",127060,"","","","","","",156978,143508,"","",191312,"","","","","","","",133299,170897,"","","","",163668,"","","",136515
13,"",157687,"","","","","","","","","","","","","","","","","","","","","",151410,"","","",188478,"",156954,"",139021,194265,"","",142634,"","","","","","",156715,145986,"","",149032,"",152222,141635,"","",138666,"","","","","","","","",133060,"","","","","","","","","",149551,"","","","","","","",199532,"","","","","",171761,138340,"","","","","","","","",152098,137907,"","","",157362,"",169109,"","","",146613,"","",156115,"","","","","","",182124,162878,"","",161847,"","","","","","","",205895,162845,"","","","",148661,"","","",150213
14,"",170086,"","","","","","","","","","","","","","","","","","","","","",164227,"","","",182603,"",156817,"",199548,130591,"","",182369,"","","","","","",149233,154480,"","",136253,"",192929,195021,"","",178269,"","","","","","","","",151273,"","","","","","","","","",181760,"","","","","","","",150945,"","","","","",150969,199491,"","","","","","","","",162699,158984,"","","",160258,"",169951,"","","",148915,"","",141633,"","","","","","",148161,152421,"","","","","","","","","","","",160396,"","","","",156812,"","","",172718
15,"",166758,"","","","","","","","","","","","","","","","","","","","","",195841,"","","",192815,"",211345,"",168565,221866,"","",214631,"","","","","","",174074,151156,"","",175486,"",198108,133812,"","",174404,"","","","","","","","",162167,"","","","","","","","","",191457,"","","","","","","",178446,"","","","","",154250,161647,"","","","","","","","",174582,184060,"","","",156074,"",157267,"","","",169411,"","",129679,"","","","","","",180706,181590,"","","","","","","","","","","",143440,"","","","",151832,"","","",160178
16,"",227086,"","","","","","","","","","","","","","","","","","","","","",229868,"","","",171377,"",184781,"",164067,221482,"","",190533,"","","","","","",180043,183014,"","",175219,"",144478,144824,"","",149326,"","","","","","","","",182191,"","","","","","","","","",195701,"","","","","","","",184825,"","","","","",164359,173756,"","","","","","","","",190796,192915,"","","",174473,"",160972,"","","",176546,"","",178906,"","","","","","",161555,194580,"","","","","","","","","","","","","","","","",162073,"","","",154494
17,"",164981,"","","","","","","","","","","","","","","","","","","","","",194376,"","","","","",186352,"",195346,205136,"","",200078,"","","","","","",218495,178326,"","",200765,"",164906,151393,"","",179496,"","","","","","","","",179937,"","","","","","","","","",166506,"","","","","","","",253294,"","","","","",210710,172683,"","","","","","","","",191549,157346,"","","",162801,"",211448,"","","",216630,"","",204443,"","","","","","",187871,186779,"","","","","","","","","","","","","","","","",170075,"","","",149301
18,"",219775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",220526,"",251830,236775,"","",179609,"","","","","","",238906,207572,"","",191930,"",162857,173136,"","",157610,"","","","","","","","",242816,"","","","","","","","","",183701,"","","","","","","",231507,"","","","","",195669,195335,"","","","","","","","","",222923,"","","","","",204298,"","","","","","",183718,"","","","","","",186520,187512,"","","","","","","","","","","","","","","","",137837,"","","",174031
19,"",223930,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225883,"",255373,258880,"","",211907,"","","","","","",244961,"","","",213070,"",223098,197079,"","",212968,"","","","","","","","",190076,"","","","","","","","","",246289,"","","","","","","",179305,"","","","","",226296,176430,"","","","","","","","","","","","","","","","","","","","","","",215353,"","","","","","",181267,239512,"","","","","","","","","","","","","","","","",186754,"","","",165073
20,"",289058,"","","","","","","","","","","","","","","","","","","","","","","","","","","",264491,"",267017,173034,"","",247510,"","","","","","",202424,"","","",189709,"",212846,198882,"","",194204,"","","","","","","","",284508,"","","","","","","","","",230332,"","","","","","","",428989,"","","","","",179060,273604,"","","","","","","","","","","","","","","","","","","","","","",225320,"","","","","","",180265,210247,"","","","","","","","","","","","","","","","",201279,"","","",217872
