Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
DDD (44)+,"",210969,"","","","","","","","","",207198,"",210757,"",210513,"",205883,"","","","",206097,"","",211278,"","","","",0,208556,"","",204478,"","","","",211347,206272,"","","","",213582,207436,207403,"","","","","","","","","","","","","","","","","","","","","",207681,207370,"","","","","","","","","","","","",205181,"","","","","","","","",211642,"","","","","","","","","","","","","","",210343,"","",208361
BitFS (46),"",198781,"","","","","","","","","",270004,"",197940,"",218652,"",275064,"","","","",170139,"","",180620,"","","","",392097,203177,"","",180745,"","","","",170605,158793,"","","","",446564,181098,213804,"","","","","","","","","","","","","","","","","","","","","",165641,178588,"","","","","","","","","","","","",176312,"","","","","","","","",189524,"","","","","","","","","","","","","","",251866,"","",166637
JRB (49),"",195117,"","","","","","","","","",186762,"",193186,"",200202,"",199487,"","","","",188806,"","",187909,"","","","",193600,188562,"","",192285,"","","","",195766,191472,"","","","",190113,190549,203888,"","","","","","","","","","","","","","","","","","","","","",203183,190074,"","","","","","","","","","","","",189067,"","","","","","","","",186393,"","","","","","","","","","","","","","",196151,"","",188264
WDW (54)+,"",288982,"","","","","","","","","",270575,"",284778,"",303577,"",258904,"","","","",256434,"","",316218,"","","","",263055,272661,"","",251699,"","","","","",287284,"","","","",277470,286379,254968,"","","","","","","","","","","","","","","","","","","","","",247698,264572,"","","","","","","","","","","","",387305,"","","","","","","","",256303,"","","","","","","","","","","","","","",245953,"","",243990
THI (60),"",391525,"","","","","","","","","",400970,"",404022,"",349072,"",352964,"","","","",398679,"","",349080,"","","","",347504,356844,"","",337692,"","","","","",358314,"","","","",385455,353473,357561,"","","","","","","","","","","","","","","","","","","","","",330216,343547,"","","","","","","","","","","","",416894,"","","","","","","","",355658,"","","","","","","","","","","","","","",351329,"","",332793
TTM (64),"",195336,"","","","","","","","","",184984,"",190422,"",164438,"",182092,"","","","",182582,"","",183409,"","","","",203002,186585,"","",192435,"","","","","",166874,"","","","",193793,168626,226713,"","","","","","","","","","","","","","","","","","","","","",206009,189576,"","","","","","","","","","","","",162364,"","","","","","","","",154315,"","","","","","","","","","","","","","",151846,"","",165799
SL (67),"",139478,"","","","","","","","","",221735,"",131941,"",123896,"",139473,"","","","",124071,"","",115505,"","","","",140042,152529,"","",119821,"","","","","",176989,"","","","",123994,134023,162403,"","","","","","","","","","","","","","","","","","","","","",169716,121019,"","","","","","","","","","","","",131835,"","","","","","","","",118597,"","","","","","","","","","","","","","",117043,"","",112924
SnneClip (73),"",424618,"","","","","","","","","",394518,"",355273,"",330102,"",335766,"","","","",377789,"","",388497,"","","","",355580,329568,"","",358100,"","","","","",336548,"","","","",380953,"",385880,"","","","","","","","","","","","","","","","","","","","","",372443,332534,"","","","","","","","","","","","",451182,"","","","","","","","",338075,"","","","","","","","","","","","","","","","","",332670
RR (80),"",308489,"","","","","","","","","",365486,"",401765,"",326916,"",344226,"","","","",638479,"","",327823,"","","","",330250,429878,"","",312345,"","","","","",305856,"","","","",331680,"",382752,"","","","","","","","","","","","","","","","","","","","","",446162,353196,"","","","","","","","","","","","",403127,"","","","","","","","",312542,"","","","","","","","","","","","","","","","","",338166
BitS (DONE),"",157397,"","","","","","","","","",194377,"",296758,"",196394,"",204008,"","","","",206115,"","",171766,"","","","",178625,219456,"","",180146,"","","","","",253291,"","","","",175737,"",175716,"","","","","","","","","","","","","","","","","","","","","",215571,278176,"","","","","","","","","","","","",240782,"","","","","","","","",186451,"","","","","","","","","","","","","","","","","",184548
