Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-Unravelling,"","",124544,"",116831,102946,"",115155,"",106288,"",121188,"",104776,"","",115414,"","",146275,"","","","","","","","","","",111277,"",128190,"","","",99860,"","",107178,"",100640,"","","","",100821,"","","",97079,"",97956,"","",104027
-Search,"","",107161,"",113975,134819,"",107374,"",104487,"",103462,"",111098,"","",111365,"","",121413,"","","","","","","","","","",124294,"",115783,"","","",117387,"","",138578,"",103633,"","","","",106863,"","","",109991,"",103472,"","",117188
-Rescue,"","",74516,"",78222,77105,"",69077,"",162971,"",73667,"",73164,"","",95497,"","",78184,"","","","","","","","","","",84402,"",269303,"","","",65563,"","",79947,"",71126,"","","","",122983,"","","",79663,"",75828,"","",69127
Mirror Temple,"","",197815,"",185705,182358,"",155030,"",269365,"",182469,"",161654,"","",173315,"","",195028,"","","","","","","","","","",179737,"",213626,"","","",212724,"","",155115,"",205651,"","","","",150648,"","","",139169,"",161184,"","",162853
-Lake,"","",205667,"",46386,56666,"",67869,"","","",80092,"",62254,"","",173559,"","",42786,"","","","","","","","","","",42231,"",84251,"","","",42840,"","",48087,"",43914,"","","","",40940,"","","",66940,"",70409,"","",60115
-Hollows,"","",95942,"",83890,68555,"",56601,"","","",61885,"",71190,"","",58129,"","",52473,"","","","","","","","","","",68327,"",94878,"","","",50401,"","",67813,"",74298,"","","","",59008,"","","",55383,"",61527,"","",51828
-Reflection,"","",228494,"",194381,158847,"",241915,"","","",148605,"",165228,"","",167902,"","",205609,"","","","","","","","","","",208239,"",216369,"","","",174315,"","","","",156075,"","","","",161459,"","","",152447,"",155766,"","",159454
-Rock Bottom,"","",94276,"",84680,78530,"",80625,"","","",76855,"",79327,"","",88418,"","",84551,"","","","","","","","","","",85812,"",109869,"","","",75968,"","","","",78216,"","","","",78051,"","","",73876,"",74203,"","",75764
-Resolution,"","",359563,"",305650,322193,"",313234,"","","",364393,"",400972,"","",290484,"","",400729,"","","","","","","","","","",433690,"",482776,"","","",319631,"","","","",333558,"","","","",296360,"","","",284643,"",314040,"","",284539
Reflection,"","",29258,"",28862,25071,"",24939,"","","",26318,"",24750,"","",24546,"","",30517,"","","","","","","","","","",29419,"",30203,"","","",24482,"","","","",24330,"","","","",23416,"","","",26504,"",23254,"","",23510
-500M,"","",117895,"",107452,102441,"",137318,"","","",120954,"",122080,"","",98911,"","",118750,"","","","","","","","","","",103638,"",121552,"","","",90735,"","","","",116499,"","","","",86566,"","","",96287,"",98991,"","",274933
-1000M,"","",101269,"",102101,79114,"",101500,"","","",89093,"",75460,"","",127048,"","",95547,"","","","","","","","","","",93380,"",127512,"","","",86524,"","","","",87750,"","","","",92834,"","","",84436,"",88332,"","",88937
-1500M,"","",138258,"",82033,86045,"",89447,"","","",96551,"",87432,"","",88395,"","",97356,"","","","","","","","","","",102983,"",109326,"","","",123494,"","","","",99905,"","","","",91231,"","","",74545,"",73255,"","",78950
-2000M,"","",157112,"",204811,138778,"",159012,"","","",136175,"",139636,"","",235735,"","",197910,"","","","","","","","","","",231730,"",144177,"","","",124245,"","","","",142002,"","","","",173091,"","","",150274,"",151211,"","",126783
-2500M,"","",254381,"",167648,152994,"",195766,"","","",159517,"",149133,"","",147562,"","",154256,"","","","","","","","","","",227422,"",272956,"","","",208014,"","","","",152872,"","","","",192704,"","","",152708,"",179971,"","",184097
-3000M,"","",198680,"",177986,132558,"",180967,"","","",174402,"",130217,"","",217603,"","",154427,"","","","","","","","","","",148225,"",220430,"","","",128919,"","","","",136287,"","","","",123661,"","","",129972,"",147837,"","",124512
The Summit,"","",327129,"",347086,329014,"",318486,"","","",362823,"",397603,"","",386075,"","",434506,"","","","","","","","","","",493092,"",550671,"","","",413525,"","","","",343960,"","","","",412162,"","","",309873,"",322229,"","",351611
