Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
11,"","","","","","",6084,"","","","","","","","",5264,"","","","","","","","","",16157,"","","","","","","","","","",5580,5503,"","",4747,"",5286,"","","","",4492,"","","","","",5083,"","","","","","","","","","","","","",5337,"","","","","","","",4992,5611,"","",5394,"","","","",5360,5077,6220,5091,"","","",5124,"","","","","","","","","","",5089,"","","","","","","","","","","","","","","","","","","","","","","","",4995,"","","","",5080,"","","",6007,"","","","",4995,"","",5819,"","","","",5707,"","","","","","","","",5458,"","","","",5794,"",5325,"","","","","","","","","","","",5602,"","","","",5085,"",5247,"","","","","","","",4940,"","","","","","","","","","",4955,"",5028,"","","","","","","","",4891,"","",4851
12,"","","","","","",6113,"","","","","","","","",4373,"","","","","","","","","",7279,"","","","","","","","","","",6344,4239,"","",5322,"",3943,"","","","",6599,"","","","","",3615,"","","","","","","","","","","","","",5418,"","","","","","","",3896,2334,"","",3728,"","","","",4075,3346,2782,2647,"","","",3619,"","","","","","","","","","",7171,"","","","","","","","","","","","","","","","","","","","","","","","",2720,"","","","",2853,"","","",3866,"","","","",2546,"","",3909,"","","","",3725,"","","","","","","","",2534,"","","","",2578,"",2380,"","","","","","","","","","","",2373,"","","","",2689,"",2303,"","","","","","","",2580,"","","","","","","","","","",3796,"",2586,"","","","","","","","",2633,"","",2595
13,"","","","","","",11928,"","","","","","","","",12692,"","","","","","","","","",1941,"","","","","","","","","","",10744,"","","",10510,"",12105,"","","","",7917,"","","","","",11731,"","","","","","","","","","","","","","","","","","","","","","",8607,"","",9555,"","","","","",7654,9340,8250,"","","",10839,"","","","","","","","","","",8365,"","","","","","","","","","","","","","","","","","","","","","","","",7956,"","","","",7752,"","","",7830,"","","","",7610,"","",7683,"","","","",7737,"","","","","","","","",8173,"","","","",7438,"",7719,"","","","","","","","","","","",7623,"","","","",7359,"",7664,"","","","","","","",7501,"","","","","","","","","","",7234,"",7555,"","","","","","","","",7271,"","",7592
14,"","","","","","","","","","","","","","","",3534,"","","","","","","","","",10431,"","","","","","","","","","",6910,"","","",3415,"","","","","","",3136,"","","","","",2998,"","","","","","","","","","","","","","","","","","","","","","",4921,"","",2899,"","","","","",2821,"",4580,"","","","","","","","","","","","","","",2904,"","","","","","","","","","","","","","","","","","","","","","","","",4357,"","","","",3940,"","","",2529,"","","","",2334,"","",4075,"","","","",3167,"","","","","","","","",2191,"","","","",2282,"",2622,"","","","","","","","","","","",2324,"","","","",2540,"",2382,"","","","","","","",2418,"","","","","","","","","","",2334,"",2441,"","","","","","","","",2426,"","",2392
15,"","","","","","","","","","","","","","","",3245,"","","","","","","","","",6092,"","","","","","","","","","",6845,"","","","","","","","","","",3758,"","","","","",3395,"","","","","","","","","","","","","","","","","","","","","","",2689,"","",3343,"","","","","",3111,"",3187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2859,"","","","",2726,"","","",2663,"","","","",2796,"","",2815,"","","","",2809,"","","","","","","","",2760,"","","","",2600,"",2954,"","","","","","","","","","","",2641,"","","","",2470,"",2500,"","","","","","","",2245,"","","","","","","","","","",2372,"",4624,"","","","","","","","",2575,"","",2425
16,"","","","","","","","","","","","","","","",7916,"","","","","","","","","",4266,"","","","","","","","","","",3902,"","","","","","","","","","",10551,"","","","","",7128,"","","","","","","","","","","","","","","","","","","","","","",6929,"","",6997,"","","","","",6861,"",6491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6921,"","","","",6390,"","","",6271,"","","","",6502,"","",6349,"","","","",6439,"","","","","","","","",7147,"","","","",6176,"",6480,"","","","","","","","","","","",6070,"","","","",6014,"",5824,"","","","","","","",6047,"","","","","","","","","","",7073,"",7661,"","","","","","","","",6446,"","",6114
17,"","","","","","","","","","","","","","","",3968,"","","","","","","","","",27414,"","","","","","","","","","",18659,"","","","","","","","","","",3236,"","","","","",5754,"","","","","","","","","","","","","","","","","","","","","","",3981,"","",2881,"","","","","",2948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1527,"","","","",3125,"","","",3702,"","","","",3217,"","","","","","","","","","","","","","","","",3057,"","","","",3417,"",3120,"","","","","","","","","","","",1669,"","","","",1523,"","","","","","","","","",3700,"","","","","","","","","","",1461,"",1451,"","","","","","","","",1829,"","",1789
18,"","","","","","","","","","","","","","","",29714,"","","","","","","","","",12314,"","","","","","","","","","",15409,"","","","","","","","","","",22467,"","","","","",18305,"","","","","","","","","","","","","","","","","","","","","","",17486,"","",16921,"","","","","",21773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16912,"","","","",17204,"","","",16288,"","","","",16364,"","","","","","","","","","","","","","","","",16236,"","","","",16053,"",16866,"","","","","","","","","","","",16332,"","","","",16107,"","","","","","","","","",17359,"","","","","","","","","","",16006,"",15369,"","","","","","","","",15513,"","",15538
19,"","","","","","","","","","","","","","","",17328,"","","","","","","","","",14003,"","","","","","","","","","",6243,"","","","","","","","","","",10191,"","","","","",12676,"","","","","","","","","","","","","","","","","","","","","","",12611,"","",12083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12008,"","","","",10865,"","","",11282,"","","","",9637,"","","","","","","","","","","","","","","","",9801,"","","","",11007,"",20953,"","","","","","","","","","","","","","","","",9963,"","","","","","","","","",14514,"","","","","","","","","","",11106,"",9443,"","","","","","","","",9682,"","",9855
20,"","","","","","","","","","","","","","","",7003,"","","","","","","","","",8496,"","","","","","","","","","",7704,"","","","","","","","","","",12334,"","","","","",6925,"","","","","","","","","","","","","","","","","","","","","","",7528,"","",6843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7639,"","","","",6940,"","","",9307,"","","","",9280,"","","","","","","","","","","","","","","","",6434,"","","","",7045,"","","","","","","","","","","","","","","","","","",6265,"","","","","","","","","",5869,"","","","","","","","","","","","",6477,"","","","","","","","",6372,"","",6446
21,"","","","","","","","","","","","","","","",10400,"","","","","","","","","",4906,"","","","","","","","","","",6143,"","","","","","","","","","",12010,"","","","","",8117,"","","","","","","","","","","","","","","","","","","","","","",9192,"","",7253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4533,"","","","",7436,"","","",6425,"","","","",5380,"","","","","","","","","","","","","","","","",8244,"","","","",5086,"","","","","","","","","","","","","","","","","","",3957,"","","","","","","","","",7238,"","","","","","","","","","","","","","","","","","","","","",4644,"","",4400
22,"","","","","","","","","","","","","","","",6988,"","","","","","","","","",10486,"","","","","","","","","","",5472,"","","","","","","","","","",4910,"","","","","",7456,"","","","","","","","","","","","","","","","","","","","","","",6820,"","",5796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6182,"","","","","","","","",6151,"","","","",6375,"","","","","","","","","","","","","","","","",5508,"","","","",5911,"","","","","","","","","","","","","","","","","","",5852,"","","","","","","","","",6018,"","","","","","","","","","","","","","","","","","","","","",5705,"","",5908
23,"","","","","","","","","","","","","","","",6887,"","","","","","","","","",5319,"","","","","","","","","","","","","","","","","","","","","",9591,"","","","","",6552,"","","","","","","","","","","","","","","","","","","","","","",5368,"","",9213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8792,"","","","","","","","",5766,"","","","",5824,"","","","","","","","","","","","","","","","",5755,"","","","",5632,"","","","","","","","","","","","","","","","","","",5693,"","","","","","","","","",5502,"","","","","","","","","","","","","","","","","","","","","",6111,"","",5752
24,"","","","","","","","","","","","","","","",13008,"","","","","","","","","",7303,"","","","","","","","","","","","","","","","","","","","","",9320,"","","","","",8869,"","","","","","","","","","","","","","","","","","","","","","",6777,"","",5888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6808,"","","","","","","","",5813,"","","","",8952,"","","","","","","","","","","","","","","","",6359,"","","","",6557,"","","","","","","","","","","","","","","","","","",6106,"","","","","","","","","",5512,"","","","","","","","","","","","","","","","","","","","","","","","",5495
