Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
{Cobalt Coastlands}Lord Arcanine,"","","","","","","","","","","","","","","","","","",273883,"","","","","","","","","","","","",258882,"","","","","","","","","","","","",628062,"","",635933,"","",2699788,"","","",239018,"","","","",281607,"","","","",279909,"","",294678,245444,323774,291560,256644,"","","","","","","","","",258712,"","",253483,"","",262420,"",262064,"",232910,"",254931,"","","","",244821,"","","",254218,"","","","","",264947,"","",231017,259257
-Coronet Highlands I,"","","","","","","","","","","","","","","","","","",2553632,"","","","","","","","","","","","",1937815,"","","","","","","","","","","","",1733066,"","",,"","",1680527,"","","",1446994,"","","","",1630854,"","","","",1689761,"","",1731701,1669283,"",1715525,1489127,"","","","","","","","","",1653931,"","",1470246,"","",1343687,"",1594573,"",1595176,"",1612087,"","","","",1477453,"","","",1436291,"","","","","",1538774,"","","",1418024
{Coronet Highlands I}Lord Electrode,"","","","","","","","","","","","","","","","","","",256785,"","","","","","","","","","","","",226649,"","","","","","","","","","","","",198327,"","",1648886,"","",242968,"","","",233383,"","","","",203120,"","","","",183080,"","",191016,"","",212096,,"","","","","","","","","",363904,"","",209291,"","",214207,"",285888,"","","",223757,"","","","","","","","",205932,"","","","","",246540,"","","",243123
-Alabaster Icelands,"","","","","","","","","","","","","","","","","","",2170960,"","","","","","","","","","","","",2609768,"","","","","","","","","","","","",,"","",1589890,"","",1522884,"","","",1578344,"","","","",1567990,"","","","","","","","","","",1501354,1739097,"","","","","","","","","",1386055,"","",1461667,"","",1403128,"",1510817,"","","",1432922,"","","","","","","","",1477105,"","","","","",1307863,"","","",1371894
{Alabaster Icelands}Lord Avalugg,"","","","","","","","","","","","","","","","","","",267167,"","","","","","","","","","","","",183204,"","","","","","","","","","","","",2098637,"","",184641,"","",169480,"","","","","","","","",174841,"","","","","","","","","","",175335,171929,"","","","","","","","","",167929,"","",171458,"","",180070,"",172886,"","","",169350,"","","","","","","","",168034,"","","","","",171981,"","","",174868
-Lake Acuity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",891094,"","",876833,"","",897588,"","","","","","","","",901678,"","","","","","","","","","","",867646,"","","","","","","","","",880958,"","",914050,"","",863405,"","","","","","","","","","","","","","",877298,"","","","","",918072,"","","",861309
-Lake Verity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388451,"","",297204,"","",363504,"","","","","","","","","","","","","","","","","","","","",313915,"","","",266843
{Guardian Trials}Lake Valor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332149,"","","","","",326310,"","","","","","","","","","","","","","","","","","","","",345336,"","","","","","","","","",294064,"","",292195,"","",290582,"","","","","","","","","","","","","","","","","","","","",294250,"","","",301840
-Coronet Highlands II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1423078,"","",1393833,"","",1738156,"","","","","","","","",1623463,"","","","","","","","","","","",1502767,"","","","","","","","","",1540698,"","",1504887,"","",1334984,"","","","","","","","","","","","","","","","","","","","",1534060,"","","",1256030
-Start Palkia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220211,"","",221116,"","",217624,"","","","","","","","",220784,"","","","","","","","","","","",217829,"","","","","","","","","",218067,"","",214978,"","",215671,"","","","","","","","","","","","","","","","","","","","",214535,"","","",208169
{Coronet Highlands II}Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142704,"","","","","","","","","","","","",69094,"","",78181,"","",106589,"","","","","","","","",75247,"","","","","","","","","","","",79414,"","","","","","","","","",65382,"","",61784,"","",62007,"","","","","","","","","","","","","","","","","","","","",62837,"","","",69914
