Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Lavafall (33),124138,69529,95278,"","",83096,"","","",70206
VC (34),75626,69999,66575,"","",72711,"","","",67423
Tower (35),143163,62503,64565,"","",62080,"","","",61922
Key 1 (35),92853,137768,91752,"","",93567,"","","",93712
King (36),53294,106891,91969,"","",60639,"","","",51271
Alcove (37),49730,43637,47171,"","",47922,"","","",44034
Top (38),51021,63574,44164,"","",45420,"","","",53163
Secrets (39),64206,74610,63891,"","",56468,"","","",56357
C1 Coins (41),153837,79011,93386,"","",78112,"","","",95096
Chain Chomps (42),20130,20544,19605,"","",19731,"","","",19229
C2 Coins (44),112931,89355,86007,"","",86011,"","","",88919
Uhm (45),54987,49607,94908,"","",48419,"","","",28114
Block (46),82137,38540,39244,"","",37611,"","","",38704
Top (47),49681,71610,41816,"","",37033,"","","",40300
Cork Box (48),31985,29716,29933,"","",29849,"","","",29804
Secrets (49),66061,82571,58675,"","",57843,"","","",59169
Lavaroad (50),326105,121603,86435,"","",73481,"","","",71056
Mini Mountain (51),84323,167546,61369,"","",161524,"","","",57373
Toxic (52),183802,67201,64469,"","",65172,"","","",65650
Coins (54),158162,118962,127064,"","",122892,"","","",116807
Right Path (55),35688,45001,48419,"","",41856,"","","",36021
Spire (56),183044,56691,56371,"","",56780,"","","",58957
Reds (57),145583,129792,129799,"","",120778,"","","",122961
Top (58),66465,55050,54643,"","",59348,"","","",55486
Roof (59),86188,45489,45618,"","",47120,"","","",48633
Tower (60),22081,21011,21545,"","",21167,"","","",21372
Bottom (61),29834,21101,20191,"","",20223,"","","",18922
Toad (62),"","","","","",30783,"","","",31694
Shell (63),39711,37828,30491,"","",32472,"","","",33552
Shell2 (64),44762,60873,30883,"","",31771,"","","",33727
C6 Coins (66),208179,138604,113504,"","",111578,"","","",112059
Secrets (67),107254,59488,45982,"","",46656,"","","",45073
Pipe (68),94144,54374,53842,"","",53250,"","","",53089
Wallkicks (69),30075,29857,21340,"","",21917,"","","",21134
Slide Reds (70),122768,97208,80584,"","",61893,"","","",60734
Hidden (71),22313,20563,18261,"","",21381,"","","",20944
Timer (72),94915,29619,64529,"","",26978,"","","",30264
B2 Reds (73),123797,96248,78494,"","",78283,"","","",79973
Shell (74),51935,140853,47049,"","",48194,"","","",46057
Spike (75),41668,55682,37408,"","",37921,"","","",38692
Fake Wall (76),57130,54165,66587,"","",55559,"","","",55487
Key 2 (76),86300,83011,81752,"","",84775,"","","",81634
C8 Coins (78),193146,204542,143030,"","",130890,"","","",125213
Blocks in the Sky (79),94370,64706,43996,"","",32546,"","","",36767
WC Right (80),36047,32513,31961,"","",31812,"","","",31327
WC Up (81),45153,40668,39091,"","",50482,"","","",32740
WC Left (82),52398,37728,46494,"","",42586,"","","",36811
WC Down (83),"",30959,37246,"","",30283,"","","",32861
Below (84),151461,82222,80389,"","",78545,"","","",76961
In the Back (85),66768,73919,113960,"","",57104,"","","",55457
VC (86),80315,71215,96462,"","",61550,"","","",59038
Left Side (87),67936,64734,113264,"","",62912,"","","",61725
Roof (88),78578,54879,54536,"","",54413,"","","",55935
Wallkicks (89),32140,50731,31999,"","",31089,"","","",36031
Mips (90),45605,45196,42965,"","",40868,"","","",41533
C7 Coins (92),339054,159746,164559,"","",141112,"","","",156466
Palm Tree (93),117369,130203,46829,"","",40186,"","","",36463
Cabin (94),51547,63429,57795,"","",40993,"","","",43935
Air Ballon (95),50713,53484,47569,"","",53456,"","","",47263
Mini Volcano (96),48270,48736,44169,"","",43275,"","","",38064
Secrets (97),115166,112718,87907,"","",87554,"","","",87439
C10 Coins (100),197803,265026,158430,"","",148464,"","","",150494
Sand (101),80269,41278,117822,"","",41347,"","","",40829
BLJ (102),34004,29910,39363,"","",31262,"","","",32132
Flight School (103),61789,42486,40826,"","",43886,"","","",44144
Fire Cave (104),38144,37934,34723,"","",33441,"","","",34701
Main Platform (105),23773,79587,41469,"","",21580,"","","",25036
Eyeball (106),83068,62751,61457,"","",102849,"","","",67668
Same Star Again (107),115426,46817,45659,"","",45935,"","","",41739
Warp (108),81489,40477,43474,"","",41568,"","","",42400
VC (109),95200,41720,42398,"","",42063,"","","",40797
Cork Box (110),42958,35357,36850,"","",33552,"","","",33455
Hole (111),24524,63379,24682,"","",24896,"","","",24912
Top (112),119227,169826,68484,"","",69598,"","","",65864
Coin Switch (114),180822,128988,118189,"","",66963,"","","",73702
Right Path (115),47009,45902,63323,"","",47078,"","","",51116
Left Path (116),95966,101154,48170,"","",55331,"","","",49505
Random Star (117),29170,32094,29687,"","",30142,"","","",30874
Secrets (118),56286,53003,51904,"","",54899,"","","",58144
C14 Coins (120),128463,190334,105407,"","",257643,"","","",96422
Whomp (121),49011,78400,47564,"","",47406,"","","",47415
Koopa (122),83782,71503,120753,"","",75019,"","","",73891
Slope (123),66246,66379,61905,"","",103795,"","","",72140
Spire (124),57484,63044,61197,"","",58352,"","","",59075
Wall (125),43296,40655,40796,"","",40479,"","","",43135
C15 Coins (127),369561,324028,267697,"","",159969,"","","",167341
Top (128),120786,109695,116943,"","",108957,"","","",110132
Lava Lake (129),79774,74233,78516,"","",74077,"","","",78714
WC (130),,50116,51637,"","",51853,"","","",53393
Fire Planet (131),,45565,46979,"","",45716,"","","",45277
Green Platforms (132),183414,27139,26630,"","",25056,"","","",28416
C11 Coins (134),220974,157213,168109,"","",129741,"","","",130689
Warp (135),69590,48241,44556,"","",37949,"","","",36707
Switch (136),61150,96316,50091,"","",47819,"","","",49421
Shell (137),161488,73945,71393,"","",69283,"","","",70506
Boo (138),88670,68583,76121,"","",66334,"","","",66335
Below (139),58339,75504,98469,"","",49721,"","","",50064
Toad (140),27755,25848,25538,"","",26589,"","","",25308
Wiggler (141),61483,62404,59616,"","",59957,"","","",61375
Cliffs (142),72141,121422,72909,"","",99058,"","","",62606
Top (143),72513,65311,83182,"","",93199,"","","",60721
Coins (145),96658,84380,114920,"","",85419,"","","",82030
Clip (146),45899,44915,44598,"","",42210,"","","",42487
Same Clip (147),50607,44716,44777,"","",43345,"","","",42793
B3 Reds (148),357106,185528,175874,"","",178557,"","","",191197
Past Pipe (149),291290,140213,214624,"","",171657,"","","",107310
Slope (150),91037,81631,82511,"","",80483,"","","",82287
Wall (151),104638,181407,97578,"","",97334,"","","",82174
done,188468,186654,223377,"","",201734,"","","",135054
