Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Sham 12 (Underground Dam),"","","",176139,"","","","","",238885,"",175154,"","","","",179206,"","","","",179971,"","",,83685,"",94449,"",78549,"","","","","","","","",79557,"","","","","",87767,"",124016,"",79713,"","",95869,83880,91020,"",92521,"","",102960,"","",96642,"","",80444
Sham 13 (Crystal Cavern),"","","","",346128,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157461,"","",152753,"","",171072
Abandoned Cavern Explorer,"","","","",244000,"","","","",282431,"",204219,"","","","",171196,"","","","",226130,"","",,100579,"",100064,"",101981,"","","","","","","","",93456,"","","","","","","","","","","","",93748,189206,209444,"",65643,"","",74795,"","",80223,"","",68417
Sham 14 (Viracocha Monoliths),"","","","",409086,"","","","","","",374696,"","","","",364425,"","","","",380132,"","",,381745,"",395192,"",389190,"","","","","","","","",424665,"","","","","","","","","","","","",359298,493493,"","",307016,"","","","","","","","",307028
Ekekko Ice Caverns Explorer,"","","",1280291,284225,"","","","",722218,"",218395,"","","","",244088,"","","","",226629,"","",,202673,"",222913,"",211633,"","","","","","","","",209705,"","","","","","","","","","","","",194198,225535,"","",209720,"","","","","","","","",174488
Sham 15 (Ekekko Ice Caverns),"","","",38603,44628,"","","","",45935,"",42254,"","","","",37289,"","","","",44534,"","",,35939,"",36322,"",34032,"","","","","","","","",33846,"","","","","","","","","","","","",34800,44549,"","",36329,"","","","","","","","",36001
Copacanti Lake Explorer,"","","","",194494,"","","","","","",121530,"","","","",107868,"","","","",121858,"","",,117263,"",113956,"",109951,"","","","","","","","",125985,"","","","","","","","","","","","",119243,201839,"","",112829,"","","","","","","","",113693
Sham 16 (White Valley),"","","","","","","","","",282447,"",142044,"","","","",182724,"","","","",138579,"","",,180854,"",176081,"",197363,"","","","","","","","",176418,"","","","","","","","","","","","",209259,185429,"","",173725,"","","","","","","","",199997
Cavern Lake Explorer,"","","",441478,235277,"","","","",68315,"",63001,"","","","",53967,"","","","",58397,"","",,56563,"",53776,"",52643,"","","","","","","","",54972,"","","","","","","","","","","","",53686,179008,"","",57842,"","","","","","","","",52001
Sham 17 (Cavern Lake),"","","","","","","","","",30546,"",28474,"","","","",26332,"","","","",29059,"","",,26531,"",25615,"","","","","","","","","","",26736,"","","","","","","","","","","","",27259,31594,"","",26154,"","","","","","","","",26871
Punchau Shrine Explorer,"","","",231876,"","","","","","","",346586,"","","","",171278,"","","","",154020,"","",1596073,132514,"",135303,"","","","","","","","","","",128544,"","","","","","","","","","","","",130289,126199,"","",132552,"","","","","","","","",130987
Sham 18 (Jungle Canyon),"","","",76636,420150,"","","","",325857,"",275514,"","","","",134224,"","","","",134351,"","",131922,156955,"",147064,"","","","","","","","","","",149744,"","","","","","","","","","","","",127723,72225,"","",98940,"","","","","","","","",72376
