Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-SKNMHFYGYCSG,"",99625,87515,"",102281,"","","","","","","","","","","","","",102995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109457,"","","","","","",141778,103395,"","","","","","",102211,"",102081,104772,"","","","","","",103033,746817,"","","",101407,100496
{Wind Ruins}fast too prob,"",37087,36414,"",33501,"","","","","","","","","","","","","",41667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33779,"","","","","","",32818,33415,"","","","","","",32351,"",40542,31701,"","","","","","",30324,32907,"","","",41220,33977
-Red Orb,"",159207,91525,"",112062,"","","","","","","","","","","","","",108606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89980,"","","","","","",82499,146444,"","","","","","",89483,"",111935,,"","","","","","",94493,91101,"","","",79409,79608
-Blue Orbb,"",55638,56310,"",67804,"","","","","","","","","","","","","",72305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64825,"","","","","","",63990,71480,"","","","","","",65296,"",78863,167050,"","","","","","",67030,69678,"","","",65546,64636
-Yellow Orbbb,"",76880,74364,"",61841,"","","","","","","","","","","","","",61110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59174,"","","","","","",58941,,"","","","","","",61440,"",58344,56593,"","","","","","",91530,63386,"","","",58427,56579
{Vision 5-1}Green Orbbbb,"",73459,75051,"",74435,"","","","","","","","","","","","","",71728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71492,"","","","","","",72572,132346,"","","","","","",71615,"",73545,69375,"","","","","","",76400,77416,"","","",78476,74990
-hold me im scared,"",,184942,"",200095,"","","","","","","","","","","","","",178150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181378,174504,"","","","","","",171553,"",172362,,"","","","","","",175783,172910,"","","",209931,168739
{Sun Kingdom}no legs,"",300886,101518,"",90531,"","","","","","","","","","","","","",85687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82988,89379,"","","","","","",96731,"",91499,,"","","","","","",92988,88531,"","","",92968,102977
-Red Crystal,"",43998,47691,"",49577,"","","","","","","","","","","","","",47811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45606,44625,"","","","","","",47192,"",47198,305654,"","","","","","",46336,47912,"","","",45058,45417
-BGS BABY,"",51388,66075,"",42595,"","","","","","","","","","","","","",57912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49037,40952,"","","","","","",40493,"",42430,45489,"","","","","","",44197,68541,"","","",44686,38539
{Tame Heart}Yellow + Final,"",123021,124513,"",64652,"","","","","","","","","","","","","",105119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117750,110670,"","","","","","",120442,"",103424,98001,"","","","","","",107095,99329,"","","",98225,102942
-First Corridor,"",,156049,"",146485,"","","","","","","","","","","","","",130919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124004,,"","","","","","",124189,"",112271,112376,"","","","","","",132149,119679,"","","",112268,111083
-MAJOR SKIP,"",,18489,"",58775,"","","","","","","","","","","","","",11693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28777,178410,"","","","","","",21615,"",30736,18181,"","","","","","",,28396,"","","",36147,45581
{Closing Encounter}daddyuis,"",353592,99424,"",58172,"","","","","","","","","","","","","",59078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81859,85564,"","","","","","",49852,"",49885,51885,"","","","","","",66835,73131,"","","",70459,52760
-Cannons,"",112184,92770,"",117299,"","","","","","","","","","","","","",87460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116973,101249,"","","","","","",102439,"",88072,89566,"","","","","","",89694,88251,"","","",91706,99164
-Dream Eater,"",55045,50328,"",55846,"","","","","","","","","","","","","",53236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49477,40734,"","","","","","",59000,"",54788,54702,"","","","","","",46580,50362,"","","",48062,37316
{Nahatomb}Final Phase,"",88324,77702,"",101437,"","","","","","","","","","","","","",102509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93018,85768,"","","","","","",89425,"",97126,81480,"","","","","","",94589,126791,"","","",113062,72724
