Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Bracelets,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",346051,"","","",308406,"","","","","","","","","","","","","","","","","","","","","","","","",285582,"","",297156,"",298280,"",290129
Flippers,"","","","","","","","","","","",662564,654182,"","","","","",643322,"","","","","","",669533,"","","","","","","","","","","","","","",644873,"","","","","","","","","","",620801,"","","","","","","","","","","","","","","",339397,"","","",330297,"","","","","","","","","","","","","","","","","","","","","","","","",347469,"","",331882,"",368024,"",312771
Enter ToD,"","","","","","","","","","","",55667,51093,"","","","","",48939,"","","","","","",47603,"","","","","","","","","","","","","","",47634,"","","","","","","","","","",44275,"","","","","","","","","","","","","","","",46400,"","","",49622,"","","","","","","","","","","","","","","","","","","","","","","","",48327,"","",45272,"",47178,"",45378
Lanturn,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",632672,"","","",596066,"","","","","","","","","","","","","","","","","","","","","","","","",605176,"","",585731,"",564576,"",562394
3/4,"","","","","","","","","","","",1198963,1220549,"","","","","",1224251,"","","","","","",1145848,"","","","","","","","","","","","","","",1168248,"","","","","","","","","","",1155363,"","","","","","","","","","","","","","","",547072,"","","",558308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",556114,"",555984,"",515720
Royal Valley,"","","","","","","","","","","",408813,409798,"","","","","",397742,"","","","","","",404302,"","","","","","","","","","","","","","",395004,"","","","","","","","","","",383288,"","","","","","","","","","","","","","","",414297,"","","",397248,"","","","","","","","","","","","","","","","","","","","","","","","","","","",402996,"",386407,"",373466
Cloud Tops,"","","","","","","","","","","",107816,99964,"","","","","",102904,"","","","","","",99686,"","","","","","","","","","","","","","",101170,"","","","","","","","","","",102590,"","","","","","","","","","","","","","","",100783,"","","",101678,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101800,"",95036,"",93142
Enter PoW,"","","","","","","","","","","",426879,402508,"","","","","",402158,"","","","","","",372216,"","","","","","","","","","","","","","",417078,"","","","","","","","","","",366414,"","","","","","","","","","","","","","","",371447,"","","",367660,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359567,"",371456,"",354913
Cape,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",122978,"","","",124284,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100826,"",100845,"",92878
Intense Fight,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343237,"",330896,"",355454
4/4 !,"","","","","","","","","","","",954217,939561,"","","","","",892141,"","","","","","",834149,"","","","","","","","","","","","","","",834998,"","","","","","","","","","",819605,"","","","","","","","","","","","","","","",748918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360292,"",386616,"",359823
Ball&Chain,"","","","","","","","","","","",0,0,"","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680089,"","","",665716
DHC BK,"","","","","","","","","","","",1307116,1295914,"","","","","",1097651,"","","","","","",1039943,"","","","","","","","","","","","","","",1074075,"","","","","","","","","","",1071458,"","","","","","","","","","","","","","","",1196522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396280,"","","",374384
Teh Urn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575601
