Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Big's Story,"","","","","","","","","","","","","","","","","","",9782,9696,"",9626
-Start Gamma's Story,"","","","","","","","","","","","","","","","","","",16916,17211,"",23883
-Final Egg,"","","","","","","","","","","","","","","","","","",35736,37093,"",28163
-E101 Beta,"","","","","","","","","","","","","","","","","","",35059,34770,"",33878
-Emerald Coast,"","","","","","","","","","","","","","","","","","",56998,55852,"",56501
-Jet Booster,"","","","","","","","","","","","","","","","","","",52050,52045,"",51001
-Hot Shelter,"","","","","","","","","","","","","","","","","","",186047,210547,"",111075
-Quit + Trial Mode,"","","","","","","","","","","","","","","","","","",5847,5885,"",5185
-Red Mountain,"","","","","","","","","","","","","","","","","","",71403,63559,"",75891
-Windy Valley,"","","","","","","","","","","","","","","","","","",74733,72844,"",73519
-Sonic,"","","","","","","","","","","","","","","","","","",31974,40277,"",32232
-Death Warp,"","","","","","","","","","","","","","","","","","",13009,12141,"",12222
-Enter Red Mountain,"","","","","","","","","","","","","","","","","","",37594,,"",36895
-Death Warp 2,"","","","","","","","","","","","","","","","","","",9845,47556,"",10387
Gamma's Story,"","","","","","","","","","","","","","","","","","",112195,114027,"",111257
-Start Super Sonic's Story,"","","","","","","","","","","","","","","","","","",41759,31292,"",30942
-Enter Cave,"","","","","","","","","","","","","","","","","","",6498,15252,"",16110
-Angel Island Cutscene,"","","","","","","","","","","","","","","","","","",14131,14633,"",13873
-Tikal,"","","","","","","","","","","","","","","","","","",22071,23938,"",21531
-Death Warp,"","","","","","","","","","","","","","","","","","",10215,10048,"",10473
-Enter Jungle,"","","","","","","","","","","","","","","","","","",13590,15111,"",14122
-Perfect Chaos,"","","","","","","","","","","","","","","","","","",73814,76214,"",73532
Super Sonic's Story,"","","","","","","","","","","","","","","","","","",79132,81922,"",80971
