Attempt #,Realtime (ms),Gametime (ms)
157,0,0
156,0,0
155,0,0
154,190818,190659
153,0,0
152,0,0
151,0,0
150,0,0
149,216397,216385
148,0,0
147,0,0
146,0,0
145,201587,201553
144,232224,232202
143,235379,235352
142,231541,231469
141,0,0
140,0,0
139,191722,191617
138,178654,178639
137,181056,181057
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,239736,239751
129,0,0
128,0,0
127,212829,212621
126,184284,184272
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,201612,201620
115,0,0
114,0,0
309,0,0
308,185659,185678
307,0,0
306,0,0
305,0,0
304,178514,178523
