Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
-Vanilla Dome 1,"","","","","","","","","","",258524,152020,59727,"",160454,"","","","",181972,"","","","",60753,60968,"","","","",89407,"","","",58324,"","","","","","","","","","","",121589,"","","","",59375,"","","",78456,59200,"","","",59990,"",85319,58924,"","","","","","","","","",69402,"","","","","","","",143237,"",95142,"",60366,"","","","",61434,"","",74205,82832,92501,"","",58405,"",58573,58724,"","","","",60931,99729,"","",58560,58571,58801,59505,58885,96864,"","","","","",58704,"","","","",58772,"","",58481,"","","","","","","",58355,61239,66522,"","","",58861,"","","","","","","","",58736,"","",60643,58642,58800
-Vanilla Secret 1,"","","","","","","","","","",187598,56845,54343,"",59355,"","","","",45804,"","","","",50267,33468,"","","","",54393,"","","",34397,"","","","","","","","","","","",43081,"","","","",43993,"","","",33417,33323,"","","",33468,"",33268,33171,"","","","","","","","","",33448,"","","","","","","",37469,"",35155,"",33299,"","","","",33177,"","",33055,34003,33095,"","",41289,"",32521,44426,"","","","","",35647,"","",47133,40560,36485,37751,32435,32622,"","","","","",33311,"","","","",32543,"","",32886,"","","","","","","",32776,31989,50921,"","","",32289,"","","","","","","","",32805,"","",31874,43353,31879
-Vanilla Secret 2,"","","","","","","","","","",47066,101735,50701,"","","","","","",100674,"","","","",57611,46987,"","","","","","","","",46940,"","","","","","","","","","","","","","","","",46617,"","","",47070,46674,"","","",46046,"",46929,46085,"","","","","","","","","",47014,"","","","","","","",50278,"",46601,"",52898,"","","","",45982,"","",46607,47112,45965,"","",49901,"",46386,47317,"","","","","",46688,"","",47150,46258,46495,"",46042,45967,"","","","","",50091,"","","","",47126,"","",74291,"","","","","","","",46338,46027,47028,"","","",47053,"","","","","","","","",46404,"","",46591,46921,46857
-Vanilla Secret 3,"","","","","","","","","","",48247,43329,49581,"","","","","","",43222,"","","","",43887,43654,"","","","","","","","",42711,"","","","","","","","","","","","","","","","",43233,"","","",44550,43422,"","","",42745,"",43346,43135,"","","","","","","","","",43591,"","","","","","","",43279,"",43659,"",43703,"","","","",44938,"","",50680,42904,43342,"","",43670,"",42784,43408,"","","","","",43840,"","",42691,43584,43231,"",42720,43870,"","","","","",43778,"","","","",42920,"","",56257,"","","","","","","",43172,43146,43575,"","","",43264,"","","","","","","","",43117,"","",43306,43644,43223
{Vanilla Ice} Vanilla Fortress,"","","","","","","","","","","",162702,81341,"","","","","","",221821,"","","","","",78928,"","","","","","","","",74528,"","","","","","","","","","","","","","","","",84722,"","","",75886,80849,"","","",151145,"",78930,85567,"","","","","","","","","",77782,"","","","","","","",73948,"",75875,"",79295,"","","","",77076,"","",86092,87196,78713,"","",81576,"",78742,77369,"","","","","",77757,"","",73821,,79033,"",79946,84813,"","","","","",80043,"","","","",75088,"","","","","","","","","","",151442,80576,77803,"","","","","","","","","","","","",84500,"","",79194,78844,80872
-Butter Bridge 1,"","","","","","","","","","","","","","","","","","","",148335,"","","","","",125574,"","","","","","","","",125869,"","","","","","","","","","","","","","","","",126738,"","","",125078,172963,"","","",126664,"",125770,126626,"","","","","","","","","",125860,"","","","","","","",125533,"",125954,"",126461,"","","","","","","","",126344,125840,"","",126398,"",125981,125538,"","","","","",125943,"","",125859,206291,125813,"",125641,125699,"","","","","",125752,"","","","",125621,"","","","","","","","","","","",126203,125394,"","","","","","","","","","","","",125882,"","",125975,126130,126455
-Butter Bridge 2,"","","","","","","","","","",46719,50265,48202,"","","","","","",48208,"","","","","",51284,"","","","","","","","",43110,"","","","","","","","","","","","","","","","",48451,"","","",43758,47293,"","","",48126,"",46986,46978,"","","","","","","","","",43713,"","","","","","","",43676,"",43046,"",43210,"","","","","","","","",52803,43749,"","",42718,"",43577,43727,"","","","","",43681,"","",41749,43633,42642,"",41634,42656,"","","","","",41666,"","","","",42769,"","","","","","","","","","","",41866,42241,"","","","","","","","","","","","",42722,"","",42143,43182,42707
{Bridge} Ludwig's Castle,"","","","","","","","","","",320600,197586,116564,"","","","","","",105208,"","","","","",87652,"","","","","","","","",76828,"","","","","","","","","","","","","","","","","","","","",72497,112017,"","","",109646,"",105035,98955,"","","","","","","","","",71809,"","","","","","","",69887,"",71434,"",71837,"","","","","","","","","",70877,"","",73715,"",81931,85893,"","","","","",66149,"","",90939,66480,93057,"",68970,65676,"","","","","",69309,"","","","",92059,"","","","","","","","","","","",123518,66560,"","","","","","","","","","","","",91933,"","",97212,88423,67297
-Forest of Illusion 1,"","","","","","","","","","",117532,137441,126326,"","","","","","",106700,"","","","","",103217,"","","","","","","","",83532,"","","","","","","","","","","","","","","","","","","","",98968,120737,"","","",98987,"",115581,106247,"","","","","","","","","",86736,"","","","","","","",84740,"",83852,"",83939,"","","","","","","","","",83833,"","",84327,"",113610,110841,"","","","","",85655,"","",121795,84447,118476,"",84468,86599,"","","","","",84967,"","","","",84801,"","","","","","","","","","","",83688,86467,"","","","","","","","","","","","",83910,"","",91402,127907,84090
-Forest of Illusion 2,"","","","","","","","","","",124361,173737,292082,"","","","","","",257504,"","","","","",181630,"","","","","","","","",101128,"","","","","","","","","","","","","","","","","","","","",90578,90765,"","","",73729,"",107203,112520,"","","","","","","","","",103184,"","","","","","","",114809,"",128216,"",104405,"","","","","","","","","",130214,"","",134603,"",180753,142640,"","","","","",108892,"","",193763,96354,97314,"",90616,65043,"","","","","",98122,"","","","",90743,"","","","","","","","","","","",89946,89232,"","","","","","","","","","","","",88803,"","",94270,87346,89043
-Forest of Illusion 3,"","","","","","","","","","",91118,50980,51706,"","","","","","",52743,"","","","","",53083,"","","","","","","","",53138,"","","","","","","","","","","","","","","","","","","","",52004,51018,"","","",57242,"",52495,51423,"","","","","","","","","",53570,"","","","","","","",50905,"",54376,"",52506,"","","","","","","","","",53940,"","",52450,"",51123,51250,"","","","","",51238,"","","",50577,51537,"",52015,51519,"","","","","",51356,"","","","",55024,"","","","","","","","","","","",58455,51631,"","","","","","","","","","","","","","","",50932,50783,51066
{Forest of Jank} Roy's Castle,"","","","","","","","","","","",200321,179230,"","","","","","",317538,"","","","","",122032,"","","","","","","","",53502,"","","","","","","","","","","","","","","","","","","","",50697,"","","","",54842,"","",52866,"","","","","","","","","",50304,"","","","","","","",56829,"",54052,"",50754,"","","","","","","","","",51044,"","",54070,"",49958,49149,"","","","","",49725,"","","",163700,50710,"",53674,48813,"","","","","",102722,"","","","",51585,"","","","","","","","","","","",142007,46505,"","","","","","","","","","","","","","","",51838,"",47239
-Chocolate Island 1,"","","","","","","","","","","","",110978,"","","","","","",83122,"","","","","",75770,"","","","","","","","",76239,"","","","","","","","","","","","","","","","","","","","",76236,"","","","",107606,"","",76561,"","","","","","","","","",76562,"","","","","","","",75565,"",75512,"",75699,"","","","","","","","","",75893,"","",76360,"",108673,75568,"","","","","",76145,"","","",75149,76157,"",137402,75418,"","","","","",74739,"","","","",76134,"","","","","","","","","","","",75769,74625,"","","","","","","","","","","","","","","",75350,"",75019
-Choco Ghost House,"","","","","","","","","","","","",285026,"","","","","","",50521,"","","","","",50866,"","","","","","","","",53668,"","","","","","","","","","","","","","","","","","","","",74615,"","","","",106073,"","",165222,"","","","","","","","","",53135,"","","","","","","",57735,"",186013,"",51044,"","","","","","","","","","","","",54884,"",52909,55404,"","","","","",52390,"","","",51361,55905,"",50567,134969,"","","","","",55261,"","","","",51008,"","","","","","","","","","","",52638,76080,"","","","","","","","","","","","","","","",56321,"",51776
-Chocolate Island 2,"","","","","","","","","","","","",63552,"","","","","","",129942,"","","","","",49991,"","","","","","","","",50061,"","","","","","","","","","","","","","","","","","","","",113543,"","","","",60527,"","",113636,"","","","","","","","","",49829,"","","","","","","",48905,"",50043,"",49047,"","","","","","","","","","","","",53969,"",49517,58261,"","","","","",50161,"","","",48624,49364,"",47737,48801,"","","","","",49242,"","","","",48707,"","","","","","","","","","","",51031,100465,"","","","","","","","","","","","","","","",49581,"",47689
-Chocolate Secret,"","","","","","","","","","","","",143764,"","","","","","",103962,"","","","","",96853,"","","","","","","","",79169,"","","","","","","","","","","","","","","","","","","","",77644,"","","","",135499,"","",88617,"","","","","","","","","",94029,"","","","","","","",82081,"",167136,"",219644,"","","","","","","","","","","","",79123,"",78465,99440,"","","","","",80161,"","","",79855,86055,"",79742,80175,"","","","","",78874,"","","","",80422,"","","","","","","","","","","",76829,77023,"","","","","","","","","","","","","","","",78065,"",80338
{Choke-o Island} Wendy's Castle,"","","","","","","","","","","","","","","","","","","",379605,"","","","","",97527,"","","","","","","","",136804,"","","","","","","","","","","","","","","","","","","","",84406,"","","","",92932,"","",80834,"","","","","","","","","",200450,"","","","","","","","","",94122,"","","","","","","","","","","","","","",95739,"",85280,175168,"","","","","",215122,"","","",252090,117848,"",86062,84081,"","","","","",159557,"","","","",124747,"","","","","","","","","","","",94558,126146,"","","","","","","","","","","","","","","",96610,"",106817
-Sunken Ghost Ship,"","","","","","","","","","","","","","","","","","","",280776,"","","","","",156906,"","","","","","","","",148903,"","","","","","","","","","","","","","","","","","","","",143387,"","","","",144519,"","",132984,"","","","","","","","","",141329,"","","","","","","","","",149960,"","","","","","","","","","","","","","",136140,"",144429,"","","","","","",137724,"","","","",,"",142163,137105,"","","","","",145447,"","","","",133687,"","","","","","","","","","","",129134,134291,"","","","","","","","","","","","","","","",139603,"",131375
-Valley of Bowser 1,"","","","","","","","","","","","","","","","","","","",79110,"","","","","",79327,"","","","","","","","",87740,"","","","","","","","","","","","","","","","","","","","",59504,"","","","",90533,"","",58842,"","","","","","","","","",84943,"","","","","","","","","",84005,"","","","","","","","","","","","","","",92109,"",74069,"","","","","","",93273,"","","","",263268,"",78939,75663,"","","","","",85444,"","","","",74342,"","","","","","","","","","","",58745,74376,"","","","","","","","","","","","","","","",56703,"",67252
-Valley of Bowser 2,"","","","","","","","","","","","","","","","","","","",102219,"","","","","",100163,"","","","","","","","",104811,"","","","","","","","","","","","","","","","","","","","",109392,"","","","",115507,"","",96338,"","","","","","","","","",108527,"","","","","","","","","",164128,"","","","","","","","","","","","","","",101095,"",113939,"","","","","","",98112,"","","","",110179,"",99975,110660,"","","","","",121504,"","","","",97508,"","","","","","","","","","","",109793,113491,"","","","","","","","","","","","","","","",101884,"",108257
{Pls don't crush me} Valley Fortress,"","","","","","","","","","","","","","","","","","","",83350,"","","","","",64745,"","","","","","","","",144724,"","","","","","","","","","","","","","","","","","","","",262725,"","","","",75954,"","",68535,"","","","","","","","","",62413,"","","","","","","","","",68592,"","","","","","","","","","","","","","",66760,"",63855,"","","","","","",67247,"","","","",61169,"",67673,60682,"","","","","",66236,"","","","",67142,"","","","","","","","","","","",73120,61146,"","","","","","","","","","","","","","","",60462,"",63185
Bowser's Back Door ;),"","","","","","","","","","","","","","","","","","","","","","","","","",166120,"","","","","","","","",243016,"","","","","","","","","","","","","","","","","","","","",230747,"","","","",151374,"","",181151,"","","","","","","","","",152069,"","","","","","","","","",187639,"","","","","","","","","","","","","","",151758,"",151625,"","","","","","",159317,"","","","",296089,"",152341,153269,"","","","","",171287,"","","","",153008,"","","","","","","","","","","",154009,157922,"","","","","","","","","","","","","","","",199391,"",184256
