Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Volcano Badge(45),2466238,934163,"","","","",1017209,795375,"","","","","","","","","","","",1170094,"","","","","","","","","","","","","","","",856774,"","","","","","","","","","","","",923112,"","","","","",1302476,"",974353
-Thunder Badge(45),219024,237298,"","","","",193875,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179283,"","","","","","","","","","","","",1346724,"","","","","",180022,"",221303
-Rainbow Badge(45),264036,252661,"","","","",242290,460986,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233940,"","","","","","","","","","","","",366341,"","","","","",232970,"",227897
-Silph CO.(48),808188,860646,"","","","",757942,705845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",700784,"","","","","","","","","","","","",1095224,"","","","","",766542,"",
-Marsh Badge(49),472005,448418,"","","","",400706,363947,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306463,"","","","","","","","","","","","",429085,"","","","","",318486,"",1124987
-Soul Badge(50),571736,440885,"","","","",357937,400663,"","","","","","","","","","","","","","","","","","","","","","","","","","","",331459,"","","","","","","","","","","","",802341,"","","","","",372774,"",322919
-Earth Badge,620033,604467,"","","","",,487490,"","","","","","","","","","","","","","","","","","","","","","","","","","","",782254,"","","","","","","","","","","","",599729,"","","","","",484287,"",481252
-Rival 5,225374,,"","","","",,204872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203135,"","","","","","","","","","","","",547780,"","","","","",188842,"",184504
-Lorelei,1101459,1159639,"","","","",1646971,778275,"","","","","","","","","","","","","","","","","","","","","","","","","","","",925134,"","","","","","","","","","","","",1196987,"","","","","",814377,"",761974
-Bruno,143306,,"","","","",127292,124865,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121809,"","","","","","","","","","","","",321248,"","","","","",122389,"",122434
-Agatha,229490,329197,"","","","",181572,156888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153732,"","","","","","","","","","","","",285214,"","","","","",148859,"",137174
-Lance,220446,185455,"","","","",198864,170049,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154905,"","","","","","","","","","","","",233191,"","","","","",177001,"",176906
{Starmie Section} Champion,426409,252045,"","","","",248968,229917,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216097,"","","","","","","","","","","","",585883,"","","","","",209700,"",214070
END,63814,62763,"","","","",60549,60176,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59387,"","","","","","","","","","","","",131127,"","","","","",59255,"",59868
