Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Snow Bash Gem,"",65486,"","","","",111586,"","","","",113400
Snow Bash Crystal,"",159305,"","","","",87626,"","","","",88274
Metal Fox Trophy,"",172625,"","","","",193112,"","","","",183327
Metal Fox Gem,"",148485,"","","","",97661,"","","","",112179
Metal Fox Crystal,"",108698,"","","","",120779,"","","","",70551
Dot Dash Trophy,"",246564,"","","","",235264,"","","","",217826
Dot Dash Gem,"",86211,"","","","",79155,"","","","",84276
Dot Dash Crystal,"",148844,"","","","",157369,"","","","",84248
Big Bad Fox,"",164514,"","","","",166305,"","","","",156596
Sky Balls Trophy,"",696061,"","","","",550724,"","","","",562241
Sky Balls Gem,"",628136,"","","","",1647733,"","","","",126569
Sky Balls Gold Relic,"",273827,"","","","","","","","","",303461
Manic Panic Trophy,"",317757,"","","","","","","","","",156895
Manic Panic Gem,"",71260,"","","","","","","","","",62473
Manic Panic Crystal,"",70591,"","","","","","","","","",65175
Manic Panic Gold Relic,"",151522,"","","","","","","","","",153676
Pogo Padlock Trophy,"",428502,"","","","","","","","","",330602
Pogo Padlock Gem,"",200624,"","","","","","","","","",110079
Drain Bash Trophy,"",265221,"","","","","","","","","",227834
Drain Bash Gem,"",77605,"","","","","","","","","",51932
Drain Bash Crystal,"",171618,"","","","","","","","","",288388
Drain Bash Gold Relic,"",121492,"","","","","","","","","",163452
Jungle Fox Trophy,"",258627,"","","","","","","","","",283636
Jungle Fox Gem,"",54540,"","","","","","","","","",55614
Jungle Fox Crystal,"",79701,"","","","","","","","","",68955
Jungle Fox Gold Relic,"",197556,"","","","","","","","","",131925
Toxic Dash Trophy,"",257250,"","","","","","","","","",247616
Toxic Dash Gem,"",94152,"","","","","","","","","",88265
Toxic Dash Crystal,"",102201,"","","","","","","","","",92085
Toxic Dash Gold Relic,"",401720,"","","","","","","","","",186068
Ring Ding Trophy,"",328859,"","","","","","","","","",433619
Ring Ding Gem,"",107788,"","","","","","","","","",113698
Ring Ding Crystal,"",162401,"","","","","","","","","",125898
Ring Ding Gold Relic,"",225593,"","","","","","","","","",231397
Oxide Ride,"",504505,"","","","","","","","","",428012
Crashball Gold Relic,"",470982,"","","","","","","","","",428147
Polar Panic Gold Relic,"",308321,"","","","","","","","","",351021
Pogo Painter Gold Relic,"",320991,"","","","","","","","","",228072
Jungle Bash Gold Relic,"",122173,"","","","","","","","","",127749
Beach Ball Gold Relic,"",584596,"","","","","","","","","",296230
Tilt Panic Gold Relic,"",498642,"","","","","","","","","",96973
Pogo-a-Gogo Gold Relic,"",320732,"","","","","","","","","",228348
Space Bash Gold Relic,"",124500,"","","","","","","","","",123427
Desert Fox Gold Relic,"",130282,"","","","","","","","","",165540
Melt Panic Gold Relic,"",253120,"","","","","","","","","",142450
Snow Bash Gold Relic,"",177892,"","","","","","","","","",181920
Metal Fox Gold Relic,"",265459,"","","","","","","","","",175135
Dot Dash Gold Relic,"",270540,"","","","","","","","","",545346
Splash Dash Trophy,"",390884,"","","","","","","","","",254823
Splash Dash Gem,"",86465,"","","","","","","","","",152603
Splash Dash Crystal,"",151582,"","","","","","","","","",160125
Splash Dash Gold Relic,"",165801,"","","","","","","","","",440311
Dragon Drop Trophy,"",325859,"","","","","","","","","",329124
Dragon Drop Gem,"",79404,"","","","","","","","","",69674
Dragon Drop Crystal,"",119424,"","","","","","","","","",123990
Dragon Drop Gold Relic,"",224805,"","","","","","","","","",228704
Mallet Mash Trophy,"",531669,"","","","","","","","","",329946
Mallet Mash Gem,"",90329,"","","","","","","","","",92558
Mallet Mash Crystal,"",119297,"","","","","","","","","",124273
Keg Kaboom Trophy,"",344283,"","","","","","","","","",336230
Keg Kaboom Crystal,"",117094,"","","","","","","","","",123315
Swamp Fox Trophy,"",190704,"","","","","","","","","",201482
Dante's Dash Trophy,"",228360,"","","","","","","","","",220581
