Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
-L5,"","","","","",183320,"",124401,"",119058,107430,104140,99816,100490,99151,100447,95896,92902,98914,96993,"",102003,"",95146,99332,98104,"","","",101127,93239,97884,"","",99447,114259,93955,94924,"",99000,96966,95453,"",94336,"","",102313,93358,"",95715,"",99805,93158,107497,115261,93848,94292,94951,"","","",94972,94226,"",105376,98557,96710,93451,"","","","","","","","","","","","","","","","","","","","",94360,"",100753,"",92079,"",97860,96625,96319,"","","","",91853,"",95541,"","","","",94086,"",102707,"","",92457,"",94941,"","","","",97713,103705,"","","","","","","",91526,93238,"","",92670,"","","",92551
{World 2}Octo Nozzle,"","","","","",345282,"",159645,"",154660,159009,155066,150324,153311,147371,145307,149443,143350,147866,143767,"",142673,"",150130,146810,146743,"","","",145126,145711,140904,"","",146614,143700,144775,143269,"",144460,146001,144990,"",141100,"","",144308,141484,"",142684,"",167421,142312,141402,141433,141543,141017,142421,"","","",145192,142623,"",141615,142234,141134,143578,"","","","","","","","","","","","","","","","","","","","",142704,"",143834,"",145655,"",165344,143558,144977,"","","","",143821,"",141079,"","","","",144279,"",147367,"","",142154,"",142348,"","","","",143296,142982,"","","","","","","",140976,141070,"","",144815,"","","",142636
-L10,"","","","","","","",169724,"",174162,178279,166103,161413,193684,158376,168758,163029,154739,"",240036,"",97561,"",193206,194561,"","","","","",150037,97896,"","","",110808,110331,147202,"",145562,"","","",110365,"","","",96762,"","","","",111039,"","",158821,158051,170563,"","","",157379,144199,"","","",97505,148591,"","","","","","","","","","","","","","","","","","","","",,"",144355,"",120653,"","",159942,"","","","","",205909,"",109258,"","","","","","","","","","","",133937,"","","","","","","","","","","","","",112733,114059,"","","","","","",97078
-L12,"","","","","","","",130219,"",137563,124870,115664,119466,137233,116590,120139,134397,114798,"",125453,"",131878,"",115363,114306,"","","","","",130352,114339,"","","",145268,117479,112077,"",111084,"","","",117026,"","","",113408,"","","","",116140,"","",113884,116199,115334,"","","",120435,113170,"","","",112130,115664,"","","","","","","","","","","","","","","","","","","","",259089,"","","",119923,"","",110864,"","","","","",114626,"",115222,"","","","","","","","","","","","","","","","","","","","","","","","","",113114,114523,"","","","","","",111179
-L14,"","","","","",64250,"",61810,"",57998,72706,72248,53136,47945,59243,50891,46680,48021,"",46253,"",52608,"",46446,45420,"","","","","",47102,45342,"","","",45473,46202,45117,"",46034,"","","",45905,"","","",45570,"","","","",45536,"","",45659,44769,45140,"","","",47253,46498,"","","",45673,48298,"","","","","","","","","","","","","","","","","","","","",44828,"","","",45360,"","",47404,"","","","","",44796,"",45473,"","","","","","","","","","","","","","","","","","","","","","","","","",45311,"","","","","","","",45443
-L15,"","","","","",102751,"",79531,"",78269,76183,68163,77609,84355,67242,"",72520,,"",77642,"",91190,"",73262,75201,"","","","","",84357,71213,"","","",68919,75383,71087,"",69338,"","","",69088,"","","",69493,"","","","",73263,"","",68861,67787,69398,"","","",68653,67766,"","","",68350,68712,"","","","","","","","","","","","","","","","","","","","",68613,"","","",67651,"","",75876,"","","","","",66849,"",67573,"","","","","","","","","","","","","","","","","","","","","","","","","",67943,"","","","","","","",67907
-L13,"","","","","",140267,"",118200,"",111900,124075,159149,"",108505,110515,"",169150,175734,"",96922,"",97009,"",97065,"","","","","","",91280,104218,"","","",99214,96890,"","","","","","",118775,"","","",113020,"","","","","","","",91615,"",92131,"","","",99685,91158,"","","",97051,"","","","","","","","","","","","","","","","","","","","","",124722,"","","",90895,"","",91824,"","","","","",90982,"",113466,"","","","","","","","","","","","","","","","","","","","","","","","","",91099,"","","","","","","",91132
-L11,"","","","","",161564,"",187031,"",155700,153230,128554,"",136496,149728,"",113051,113588,"",133681,"",132894,"",132128,"","","","","","",113874,113871,"","","",117130,113632,"","","","","","",112386,"","","",112084,"","","","","","","",115267,"",115207,"","","","",113347,"","","",112931,"","","","","","","","","","","","","","","","","","","","","",127599,"","","","","","",111674,"","","","","",111958,"",111728,"","","","","","","","","","","","","","","","","","","","","","","","","",109981,"","","","","","","",113654
{World 3}Octo Whirl,"","","","","",171947,"",178908,"",179437,180714,165176,"",169204,163430,"",181215,165960,"",166764,"",162603,"",162938,"","","","","","",164078,164212,"","","",163028,163026,"","","","","","",162037,"","","",161709,"","","","","","","",162808,"",163091,"","","","",165197,"","","",161993,"","","","","","","","","","","","","","","","","","","","","",166607,"","","","","","",162820,"","","","","",162422,"",162475,"","","","","","","","","","","","","","","","","","","","","","","","","",166019,"","","","","","","",161454
World 4 Skip,"","","","","",,"",119657,"",155133,119305,134741,"",167526,111723,"",139152,106502,"",230624,"",131066,"",103218,"","","","","","","",102563,"","","",,137065,"","","","","","",121891,"","","",149176,"","","","","","","",134959,"",111738,"","","","",113146,"","","",156543,"","","","","","","","","","","","","","","","","","","","","",139157,"","","","","","",135892,"","","","","",108830,"",110706,"","","","","","","","","","","","","","","","","","","","","","","","","",104426,"","","","","","","",105077
-L24,"","","","","",253517,"",130511,"",109692,122502,141101,"","",132683,"",106782,122008,"",121853,"",107118,"",106834,"","","","","","","",121803,"","","",226564,122036,"","","","","","",107005,"","","","","","","","","","","",106823,"",106866,"","","","","","","","",106809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121427,"","","","","",122104,"",106771,"","","","","","","","","","","","","","","","","","","","","","","","","",107057,"","","","","","","",106769
-L26,"","","","","",74307,"",65191,"",66638,65028,79471,"","",63174,"",58340,58747,"",58386,"",60948,"",61119,"","","","","","","",57964,"","","",57957,67329,"","","","","","",71847,"","","","","","","","","","","",56357,"",57674,"","","","","","","","",56408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56174,"","","","","",56395,"",58005,"","","","","","","","","","","","","","","","","","","","","","","","","",55929,"","","","","","","",56668
-L27,"","","","","",69420,"",66569,"",65432,64047,61656,"","",61429,"",60394,59859,"",60334,"",59625,"",72675,"","","","","","","",61420,"","","",60597,61359,"","","","","","",61955,"","","","","","","","","","","",60219,"",57900,"","","","","","","","",59394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58621,"","","","","",58580,"",58080,"","","","","","","","","","","","","","","","","","","","","","","","","",61316,"","","","","","","",57668
-L25,"","","","","",185073,"",158812,"",122555,188957,139977,"","",120589,"",118173,121774,"",121266,"",119208,"",118059,"","","","","","","",128763,"","","",112116,112183,"","","","","","",109827,"","","","","","","","","","","",112356,"",106070,"","","","","","","","",126716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113551,"","","","","",106204,"",110359,"","","","","","","","","","","","","","","","","","","","","","","","","",106830,"","","","","","","",106029
-L23,"","","","","",146412,"",129949,"",150835,151916,126062,"","",135402,"",128389,128527,"",129592,"",115398,"",123227,"","","","","","","",118329,"","","",138251,118383,"","","","","","",112297,"","","","","","","","","","","",122768,"",116460,"","","","","","","","",113470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116063,"","","","","",121201,"",124074,"","","","","","","","","","","","","","","","","","","","","","","","","",112515,"","","","","","","",110860
{World 5}L22,"","","","","",177922,"",142988,"",131582,146977,115683,"","",123849,"",111360,118530,"",122722,"",112102,"",134611,"","","","","","","",115734,"","","",112734,111386,"","","","","","",123948,"","","","","","","","","","","",110196,"",110190,"","","","","","","","",110263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121711,"","","","","",109015,"",108201,"","","","","","","","","","","","","","","","","","","","","","","","","",107128,"","","","","","","",106032
-Enter,"","","","","","","","","","","","","","","","","","","",40792,"",40629,"",40699,"","","","","","","",41058,"","","",,40411,"","","","","","","","","","","","","","","","","","",43208,"",41120,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40930,"","","","","",41525,"",40234,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",40280
-Phase 1,"","","","","","","","","","","","","","","","","","","",,"",108622,"",108499,"","","","","","","",108942,"","","",148853,109728,"","","","","","","","","","","","","","","","","","",108406,"",108886,"","","","","","","","",148974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",108775,"",107412,"","","","","","","","","","","","","","","","","","","","","","","","","",147629,"","","","","","","",107667
-Phase 2,"","","","","","","","","","","","","","","","","","","",178860,"",69763,"",69270,"","","","","","","",69237,"","","",68970,69503,"","","","","","","","","","","","","","","","","","",69610,"",69133,"","","","","","","","",70977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177252,"","","","","",68945,"",69749,"","","","","","","","","","","","","","","","","","","","","","","","","",68804,"","","","","","","",69095
-Phase 3,"","","","","","","","","","","","","","","","","","","",92300,"",81372,"",74699,"","","","","","","",80264,"","","",80041,78116,"","","","","","","","","","","","","","","","","","",79963,"","","","","","","","","","",68245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",97938,"","","","","",69114,"",79477,"","","","","","","","","","","","","","","","","","","","","","","","","",68316,"","","","","","","",68039
-Phase 4,"","","","","","","","","","","","","","","","","","","",108359,"",108650,"",133276,"","","","","","","",,"","","",117887,108525,"","","","","","","","","","","","","","","","","","",119371,"","","","","","","","","","",105792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105333,"",103253,"","","","","","","","","","","","","","","","","","","","","","","","","",103098,"","","","","","","",102452
{Lets Finish This!}Phase 5,"","","","","","","","","","","","","","","","","","","",113095,"",112443,"",88849,"","","","","","","",238338,"","","",89348,88734,"","","","","","","","","","","","","","","","","","",110212,"","","","","","","","","","",108936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113041,"",88417,"","","","","","","","","","","","","","","","","","","","","","","","","",87926,"","","","","","","",88128
