Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms)
Cloud Temples,"","","","","","","","","","",299011,"","","","","",343594,"","","","","","","","","","",1170288,"","","","","","",296371,"","","","",335996,"",305657,295027,"","","","",319286,"","",319771,"","","","","","","","","","","","","","","","","","","","","","",369877,"","","","","",291000,"","","","","","","","","","","","","","","","","",333915,"","","","","","","","","","","","","","","","","","",342562,"","","","","","","",296312,"","","",355867,"","",352299,"","","","","",291000,"","","","","","","","","","","","","",291000,"","","","","","","","","","","","","","","",291000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346450,315495,"",334640
Mystic Marsh,"","","","","","","","","","",373594,"","","","","",384358,"","","","","","","","","","",385792,"","","","","","",371155,"","","","",354695,"",381326,365585,"","","","",346134,"","",426085,"","","","","","","","","","","","","","","","","","","","","","",358318,"","","","","",339680,"","","","","","","","","","","","","","","","","",417385,"","","","","","","","","","","","","","","","","","",369411,"","","","","","","",339536,"","","",349024,"","",382810,"","","","","",354526,"","","","","","","","","","","","","",334110,"","","","","","","","","","","","","","","",334110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349094,363110,"",337288
Metropolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302984,"","","","","","","","","","","","","","","","","","","","","","",317866,"","","","","",266183,"","","","","","","","","","","","","","","","","",273355,"","","","","","","","","","","","","","","","","","",265700,"","","","","","","",288772,"","","",306053,"","",276788,"","","","","",268853,"","","","","","","","","","","","","",286668,"","","","","","","","","","","","","","","",277294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287947,265700,"",277696
Robotica Farms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299598,"","","","","","","","","","","","","","","",295525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305529,303466,"",286228
Scorch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470887,"","","","","","","","","","","","","","","",425150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419548,402031,"",397910
Fracture Hills,"","","","","","","","","","",363668,"","","","","",286444,"","","","","","","","","","",311580,"","","","","","",292329,"","","","",302872,"",281270,288366,"","","","",271269,"","",286759,"","","","","","","","","","","","","","","","","","","","","","",293564,"","","","","",310887,"","","","","","","","","","","","","","","","","",284918,"","","","","","","","","","","","","","","","","","",268846,"","","","","","","",278868,"","","",268497,"","",341975,"","","","","",270032,"","","","","","","","","","","","","",278910,"","","","","","","","","","","","","","","",312498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288413,289274,"",255253
Magma Cone,"","","","","","","","","","",432330,"","","","","",356967,"","","","","","","","","","",376108,"","","","","","",365728,"","","","",374548,"",353918,481543,"","","","",353204,"","",366180,"","","","","","","","","","","","","","","","","","","","","","",345493,"","","","","",424155,"","","","","","","","","","","","","","","","","",368210,"","","","","","","","","","","","","","","","","","",370260,"","","","","","","",340063,"","","",349786,"","",354463,"","","","","",335269,"","","","","","","","","","","","","",344140,"","","","","","","","","","","","","","","",364097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374468,344572,"",326989
Shady Oasis,"","","","","","","","","","",366303,"","","","","",369172,"","","","","","","","","","",350935,"","","","","","",310498,"","","","",316590,"",286838,311659,"","","","",292454,"","",290847,"","","","","","","","","","","","","","","","","","","","","","",297273,"","","","","",357708,"","","","","","","","","","","","","","","","","",288306,"","","","","","","","","","","","","","","","","","",283029,"","","","","","","",290182,"","","",289770,"","",284229,"","","","","",283920,"","","","","","","","","","","","","",302888,"","","","","","","","","","","","","","","",334368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310910,300411,"",270649
Icy Speedway,"","","","","","","","","","",190518,"","","","","",173754,"","","","","","","","","","",175984,"","","","","","",186115,"","","","",178231,"",177261,176520,"","","","",175250,"","",174253,"","","","","","","","","","","","","","","","","","","","","","",176501,"","","","","","","","","","","","","","","","","","","","","","","",182084,"","","","","","","","","","","","","","","","","","",173441,"","","","","","","",176402,"","","",172847,"","",204253,"","","","","",172379,"","","","","","","","","","","","","",185393,"","","","","","","","","","","","","","","",183735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176920,174257,"",180148
Zephyr,"","","","","","","","","","",619386,"","","","","",623004,"","","","","","","","","","",562809,"","","","","","",574403,"","","","",540963,"",513322,547420,"","","","",573116,"","",507983,"","","","","","","","","","","","","","","","","","","","","","",558173,"","","","","","","","","","","","","","","","","","","","","","","",573991,"","","","","","","","","","","","","","","","","","",536942,"","","","","","","",508375,"","","",555129,"","",543964,"","","","","",494770,"","","","","","","","","","","","","",507273,"","","","","","","","","","","","","","","",722071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584910,526173,"",479361
Metro Speedway,"","","","","","","","","","",183932,"","","","","",172402,"","","","","","","","","","",180239,"","","","","","",178607,"","","","",231644,"",167154,169935,"","","","",175017,"","",244628,"","","","","","","","","","","","","","","","","","","","","","",178168,"","","","","","","","","","","","","","","","","","","","","","","",196509,"","","","","","","","","","","","","","","","","","",170460,"","","","","","","",174051,"","","",171492,"","",181971,"","","","","",245761,"","","","","","","","","","","","","",165093,"","","","","","","","","","","","","","","",178481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171909,183803,"",0
Skelos Badlands,"","","","","","","","","","",350579,"","","","","",333511,"","","","","","","","","","",306793,"","","","","","",361678,"","","","",352764,"",306198,326956,"","","","",318801,"","",282115,"","","","","","","","","","","","","","","","","","","","","","",287226,"","","","","","","","","","","","","","","","","","","","","","","",283143,"","","","","","","","","","","","","","","","","","",324499,"","","","","","","",295467,"","","",384855,"","",340534,"","","","","",338606,"","","","","","","","","","","","","",275949,"","","","","","","","","","","","","","","",273001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315870,284495,"",430808
Breeze Harbour,"","","","","","","","","","",452665,"","","","","",272641,"","","","","","","","","","",277756,"","","","","","",316943,"","","","",285562,"",258323,268654,"","","","",303685,"","",256934,"","","","","","","","","","","","","","","","","","","","","","",322753,"","","","","","","","","","","","","","","","","","","","","","","",449497,"","","","","","","","","","","","","","","","","","",263205,"","","","","","","",270363,"","","",303283,"","",269928,"","","","","",397489,"","","","","","","","","","","","","",298290,"","","","","","","","","","","","","","","",258213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318663,300194,"",281401
Hurricos,"","","","","","","","","","",529766,"","","","","",479997,"","","","","","","","","","",478551,"","","","","","",663116,"","","","",542256,"",534416,497720,"","","","",511182,"","",472957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516008,"","","","","","","","","","","","","","","","","","",458435,"","","","","","","",409162,"","","",445506,"","",452978,"","","","","",406428,"","","","","","","","","","","","","",445774,"","","","","","","","","","","","","","","",462135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445682,513020,"",424976
Sunny Beach,"","","","","","","","","","",335881,"","","","","",318367,"","","","","","","","","","",357942,"","","","","","",407221,"","","","",329629,"",334974,315430,"","","","",331302,"","",290614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327291,"","","","","","","","","","","","","","","","","","",306000,"","","","","","","",271160,"","","",332390,"","",296884,"","","","","",275094,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",309083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293420,295799,"",294009
Aquaria Towers,"","","","","","","","","","",451372,"","","","","",402922,"","","","","","","","","","",420420,"","","","","","",463886,"","","","",375901,"",500657,382174,"","","","",356865,"","",363550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365911,"","","","","","","","","","","","","","","","","","",347676,"","","","","","","",366738,"","","",353325,"","",363504,"","","","","",368139,"","","","","","","","","","","","","",680689,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361067,349845,"",350757
Ripto's Arena,"","","","","","","","","","",146392,"","","","","",139059,"","","","","","","","","","",142433,"","","","","","",148403,"","","","",140303,"",130951,139793,"","","","",137828,"","",140120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678686,"","","","","","","","","","","","","","","","","","",196199,"","","","","","","",146782,"","","",141948,"","",444661,"","","","","",143355,"","","","","","","","","","","","","",140464,"","","","","","","","","","","","","","","",595751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138600,138405,"",140162
