Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Ice caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274637,"","",262708,"","","",262972,"",270132,"",258619,"","",270884,"","","","",260978,"","","","","","","","","","","","","","","",270002,"","",259726,"","","",279199,278109,"","","","","","","","","","",270720,287526,"",252743,"",310979,259788,259846,"","","","","","","","","","","",263028,254288,251292,"","","","","","","",255146,302324,"","","","",274294,"","","","","","","","","","",244517
Peace Keepers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33872,"","",33650,"","","",32509,"",36449,"",32015,"","",32250,"","","","",34879,"","","","","","","","","","","","","","","",30976,"","",37217,"","","",32070,33256,"","","","","","","","","","",30876,31274,"",36404,"",33552,35456,39641,"","","","","","","","","","","",33042,32201,33270,"","","","","","","",32594,"","","","","",32194,"","","","","","","","","","",33088
Alpine Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306522,"","",296720,"","","",287674,280096,"","","","","","","","","","",335021,319264,"",295807,"",323224,300728,273652,"","","","","","","","","","","",294021,292334,283497,"","","","","","","",291688,"","","","","",281114,"","","","","","","","","","",276855
High Caves,"","","","","",315104,"","","",294554,"","","","","",317314,"","","","",344250,299628,"","","","","","","","",314058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348530,"","","","","","","",319862,"","",274874,"","","",296175,"",292545,"",302083,"","",311622,"","","","","","","","","","","","","","","","","","","","",300318,"","",254219,"","","",253466,274163,"","","","","","","","","","",327956,308584,"",294724,"",279472,301297,300584,"","","","","","","","","","","",302582,292049,281935,"","","","","","","",279931,"","","","","",279253,"","","","","","","","","","",291016
Wizard Peak,"","","","","",266193,"","","",279197,"","","","","",267033,"","","","","",258488,"","","","","","","","",306005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240394,"","","","","","","",241009,"","",254602,"","","",302264,"",308057,"",307401,"","",272141,"","","","","","","","","","","","","","","","","","","","",257858,"","",355331,"","","",239001,263648,"","","","","","","","","","","",491199,"",275535,"","",254501,245916,"","","","","","","","","","","",266706,267501,257345,"","","","","","","","","","","","","",277882,"","","","","","","","","","",256045
Crystal Flight,"","","","","",95413,"","","",101634,"","","","","",105343,"","","","","",97919,"","","","","","","","",102847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105589,"","","","","","","",98669,"","",109925,"","","",96110,"",104279,"",96148,"","",112275,"","","","","","","","","","","","","","","","","","","","",106483,"","",99371,"","","",99243,101852,"","","","","","","","","","","",119055,"",98005,"","",115679,101216,"","","","","","","","","","","",102502,103250,97505,"","","","","","","","","","","","","",122292,"","","","","","","","","","",102391
Blowhard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134621,"","",124219,"","","",120217,"",136267,"",140855,"","",121227,"","","","","","","","","","","","","","","","","","","","",122616,"","","","","","",126499,141924,"","","","","","","","","","","",162096,"",170019,"","",124549,144969,"","","","","","","","","","","",129627,129320,119856,"","","","","","","","","","","","","",125639,"","","","","","","","","","",132869
Magic Crafters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13749,"","",13412,"","","",13118,"",13230,"",13245,"","",13383,"","","","","","","","","","","","","","","","","","","","",13271,"","","","","","",13277,14153,"","","","","","","","","","","",13381,"",14340,"","",12608,14600,"","","","","","","","","","","",13762,13467,13532,"","","","","","","","","","","","","",13685,"","","","","","","","","","",13779
Terrace Village,"","",306705,"","",374446,"","","",273283,"","","","","",289109,"","","","","",265867,"","","","","","","","",266259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255272,"","","","","","","",239618,"","",244019,"","","",268947,"",255074,"",229096,"","",239001,"","","","","","","","","","","","","","","","","","","","",268458,"","","","","","",247036,228532,"","","","","","","","","","","",251288,"","","","",242039,244158,"","","","","","","","","","","",255442,250289,250429,"","","","","","","","","","","","","",243643,"","","","","","","","","","",248199
Wild Flight,"","",134608,"","",133684,"","","",129221,"","","","","",131788,"","","","","",134110,"","","","","","","","",126098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112944,"","","","","","","",160857,"","",112329,"","","",107169,"",120108,"",100429,"","",124027,"","","","","","","","","","","","","","","","","","","","",105447,"","","","","","",111019,109759,"","","","","","","","","","","",152256,"","","","",121782,119695,"","","","","","","","","","","",141802,107695,107298,"","","","","","","","","","","","","",101645,"","","","","","","","","","",104395
Misty Bog,"","",351188,"","",303405,"","","",324368,"","","","","","","","","","","",311404,"","","","","","","","",301532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324471,"","",296605,"","","",328570,"",331632,"",294286,"","",290813,"","","","","","","","","","","","","","","","","","","","","","","","","","","",281905,332076,"","","","","","","","","","","",393633,"","","","",318349,286984,"","","","","","","","","","","",276784,295956,304042,"","","","","","","","","","","","","","","","","","","","","","","","",347975
Tree Tops,"","",311290,"","",277545,"","","",254985,"","","","","","","","","","","",338432,"","","","","","","","",238714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279796,"","",295677,"","","",283866,"",291820,"",280535,"","",263321,"","","","","","","","","","","","","","","","","","","","","","","","","","","",240049,268698,"","","","","","","","","","","","","","","","",297337,246828,"","","","","","","","","","","",246202,256846,250531,"","","","","","","","","","","","","","","","","","","","","","","","",261267
Metalhead,"","",230638,"","",220333,"","","",288117,"","","","","","","","","","","",230259,"","","","","","","","",226722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244103,"","",226301,"","","",248497,"","","",362903,"","",207009,"","","","","","","","","","","","","","","","","","","","","","","","","","","",294228,"","","","","","","","","","","","","","","","","",239184,235314,"","","","","","","","","","","",230478,204074,201952,"","","","","","","","","","","","","","","","","","","","","","","","",211063
Beast Makers,"","",69866,"","",73623,"","","",57609,"","","","","","","","","","","",73297,"","","","","","","","",60406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56029,"","",57180,"","","",68144,"","","",75176,"","",66822,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90820,"","","","","","","","","","","","","","","","","",64435,56009,"","","","","","","","","","","",68640,114046,58912,"","","","","","","","","","","","","","","","","","","","","","","","",58147
Haunted Towers,"","",480965,"","",352978,"","","",338313,"","","","","","","","","","","",334418,"","","","","","","","",449096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418501,"","",317292,"","","",309643,"","","","","","",326255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338638,363260,"","","","","","","","","","","",317777,"",316390,"","","","","","","","","","","","","","","","","","","","","","","","",307889
Dark Passage,"","",375825,"","",269873,"","","",272386,"","","","","","","","","","","",291140,"","","","","","","","",300671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261789,"","",275485,"","","",274863,"","","","","","",257548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315385,282102,"","","","","","","","","","","",309884,"",262781,"","","","","","","","","","","","","","","","","","","","","","","","",263341
Icy Flight,"","",188209,"","",171903,"","","",187687,"","","","","","","","","","","",197026,"","","","","","","","",180543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186050,"","",190818,"","","",159909,"","","","","","",175168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171373,177642,"","","","","","","","","","","",170945,"","","","","","","","","","","","","","","","","","","","","","","","","","",168189
Lofty Castle,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417703,"","",319896,"","","",444352,"","","","","","",337890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321823,"","","","","","","","","","","","",341105,"","","","","","","","","","","","","","","","","","","","","","","","","","",294275
Jacques,"","",,"","",,"","","",,"","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305463,"","",270956,"","","",289501,"","","","","","",262281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317757,"","","","","","","","","","","","",249838,"","","","","","","","","","","","","","","","","","","","","","","","","","",304251
Dream Weavers,"","",404800,"","",287801,"","","",,"","","","","","","","","","","",633806,"","","","","","","","",268886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14608,"","",14409,"","","",14554,"","","","","","",14667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14407,"","","","","","","","","","","","",14586,"","","","","","","","","","","","","","","","","","","","","","","","","","",14558
Gnorc Cove,"","",315627,"","",346725,"","","",,"","","","","","","","","","","",287943,"","","","","","","","",264083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307413,"","",292453,"","","",292679,"","","","","","",279545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290685,"","","","","","","","","","","","",271595,"","","","","","","","","","","","","","","","","","","","","","","","","","",292522
Twilight Harbor,"","",260023,"","",322426,"","","",833561,"","","","","","","","","","","",236961,"","","","","","","","",202823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247465,"","",206546,"","","",216079,"","","","","","",251447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215821,"","","","","","","","","","","","",240817,"","","","","","","","","","","","","","","","","","","","","","","","","","",231772
Gnasty Gnorc,"","",185369,"","",162584,"","","",152356,"","","","","","","","","","","",139640,"","","","","","","","",138920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163945,"","",141008,"","","",,"","","","","","",139701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194142,"","","","","","","","","","","","",153387,"","","","","","","","","","","","","","","","","","","","","","","","","","",133416
Gnasty's Loot,"","",436563,"","",508469,"","","",611549,"","","","","","","","","","","",415618,"","","","","","","","",497076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573919,"","",460997,"","","",698901,"","","","","","",402986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418690,"","","","","","","","","","","","",392593,"","","","","","","","","","","","","","","","","","","","","","","","","","",391768
