Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Flying Dog,"","","","","","","","","","","","","","","","","","","","","","","","",79623,"","","","","","","","","","","","","","",71234,73495,"","","","","","","","","","","","","",103176,"","","","",69235,"","","","","","","","","","","","",76606,65685,59625,"","","","","","","","",63578,"","","","","","","","","","","","","","","","",73313,"","","","","","","",57594,"","","","","","",66873,"","","","","","",68124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85780
White Jungle,"","","","","","","","","","","","","","","","","","","","","","","","",128344,"","","","","","","","","","","","","","",132437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128281,140375,133812,"","","","","","","","",135623,"","","","","","","","","","","","","","","","",125090,"","","","","","","",122624,"","","","","","",128685,"","","","","","",120626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121612
Sonic 1,"","","","","","","","","","","","","","","","","","","","","","","","",61422,"","","","","","","","","","","","","","",63713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79433,51030,50184,"","","","","","","","",51123,"","","","","","","","","","","","","","","","",60109,"","","","","","","",70126,"","","","","","",57343,"","","","","","",49855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50618
Route 280,"","","","","","","","","","","","","","","","","","","","","","","","",198424,"","","","","","","","","","","","","","",199065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192375,195058,195653,"","","","","","","","",191810,"","","","","","","","","","","","","","","","",194749,"","","","","","","",199121,"","","","","","",200058,"","","","","","",196966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196607
Sky Rail,"","","","","","","","","","","","","","","","","","","","","","","","",103374,"","","","","","","","","","","","","","",127903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111561,102281,"","","","","","","","",82718,"","","","","","","","","","","","","","","","",126183,"","","","","","","",78998,"","","","","","",91376,"","","","","","",128264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83399
Egg Golem,"","","","","","","","","","","","","","","","","","","","","","","","",57673,"","","","","","","","","","","","","","",51018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49499,48842,"","","","","","","","",47642,"","","","","","","","","","","","","","","","",50985,"","","","","","","",44590,"","","","","","",56637,"","","","","","",50169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49646
Mad Space,"","","","","","","","","","","","","","","","","","","","","","","","",178816,"","","","","","","","","","","","","","",125673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108280,115810,"","","","","","","","",137713,"","","","","","","","","","","","","","","","",114184,"","","","","","","",176372,"","","","","","",114170,"","","","","","",121622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116608
Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","",53492,"","","","","","","","","","","","","","",54228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58248,83031,"","","","","","","","",46159,"","","","","","","","","","","","","","","","",58029,"","","","","","","",46453,"","","","","","",52313,"","","","","","",45249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61904
Cosmic Wall,"","","","","","","","","","","","","","","","","","","","","","","","",265829,"","","","","","","","","","","","","","",258706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259402,260339,"","","","","","","","",260413,"","","","","","","","","","","","","","","","",268699,"","","","","","","",266072,"","","","","","",257055,"","","","","","",260168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259098
Tails 2,"","","","","","","","","","","","","","","","","","","","","","","","",83688,"","","","","","","","","","","","","","",49250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66968,40279,"","","","","","","","",70454,"","","","","","","","","","","","","","","","",47486,"","","","","","","",41328,"","","","","","",53297,"","","","","","",41092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49897
Final Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206872,273591,"","","","","","","","",222654,"","","","","","","","","","","","","","","","",191402,"","","","","","","",181438,"","","","","","",180716,"","","","","","",187341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194084
Sonic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114404,47435,"","","","","","","","",58402,"","","","","","","","","","","","","","","","",69841,"","","","","","","",44719,"","","","","","",54060,"","","","","","",63782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43208
