Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Frosty Retreat,"",161085,168622,205348,"","","","","","","",155558,"","","","","","","",160549,"",150549,145008,"",144700,150209,"","","","","","",244206,"","","","","","",162121,160865,164103,138775,"","","","","","","",164925,"","",144047,"","","","","","","","","","","","","","","","",136254,163335,"",137895
Hot Springs,"",89789,95479,95259,"","","","","","","",93396,"","","","","","","",109874,"",116376,95086,"",102015,103688,"","","","","","",118951,"","","","","","",145244,92762,99400,96358,"","","","","","","",103358,"","",90902,"","","","","","","","","","","","","","","","",112966,92168,"",94670
Sushi Temple,"",110637,103572,140862,"","","","","","","",112833,"","","","","","","",99044,"",124767,101425,"",99568,97408,"","","","","","",97149,"","","","","","",94660,94582,100960,106322,"","","","","","","",96430,"","",100029,"","","","","","","","","","","","","","","","",98152,93217,"",94032
Wabi Sabi Wall,"",131567,239168,167536,"","","","","","","",186304,"","","","","","","",231853,"",155526,146918,"",161960,153097,"","","","","","",175328,"","","","","","",144392,171688,163341,144583,"","","","","","","",158246,"","",165117,"","","","","","","","","","","","","","","","",133084,182811,"",171438
Crumbling Castle,"",193316,262209,189940,"","","","","","","",178396,"","","","","","","",188239,"",175143,177577,"",169656,212639,"","","","","","","","","","","","","",185616,168316,241020,163653,"","","","","","","",193188,"","",171829,"","","","","","","","","","","","","","","","",166101,166231,"",189494
City Park,"",183401,"",175561,"","","","","","","",179327,"","","","","","","",174261,"",168129,178764,"",175841,"","","","","","","","","","","","","","",204992,180940,185910,174636,"","","","","","","",175222,"","",175590,"","","","","","","","","","","","","","","","",193780,171288,"",179191
Specter's Factory,"",240796,"",183355,"","","","","","","",281201,"","","","","","","",220310,"",172260,169934,"",184913,"","","","","","","","","","","","","","",194353,226920,204150,183935,"","","","","","","",290955,"","",177511,"","","","","","","","","","","","","","","","",200101,184900
TV Tower,"",435149,"",394717,"","","","","","","",399526,"","","","","","","",407243,"",424509,406756,"",439856,"","","","","","","","","","","","","","",375240,363097,332114,343234,"","","","","","","",347628,"","",367099,"","","","","","","","","","","","","","","","",386349,365112
Specter Land,"",438245,"",362930,"","","","","","","",347812,"","","","","","","",354644,"",394329,354847,"",365137,"","","","","","","","","","","","","","","",411401,366208,358549,"","","","","","","",392510,"","",321992,"","","","","","","","","","","","","","","","",365151,336633
Monkey Madness,"",292062,"",202462,"","","","","","","",202758,"","","","","","","",179534,"",213953,168453,"","","","","","","","","","","","","","","","","",206944,280686,170976,"","","","","","","",210545,"","",170371,"","","","","","","","","","","","","","","","",168391,163495
BlessRNG,"",98816,"",181334,"","","","","","","",149534,"","","","","","","",184606,"",144544,129759,"","","","","","","","","","","","","","","","","",131928,124361,137591,"","","","","","","",132481,"","",147894,"","","","","","","","","","","","","","","","",124611,110856
