Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
STAGE 11,"","","","","","","","","","","",52516,"","","",46230,"",42174,42731,43910,"",44314,"",41354,"",43110,"",50070,"",38624,43847,"","",42908,"","","","",47124,"","","","","","","","","","","","","","","","","","","",42017,"","","","","","","","","","","","","","","","","","","","","","",41175,52033,44594,"","","","","","","","","","","","","","","",41089,"","",70638,"","","","","","","",61653
STAGE 12,"","","","","","","","","","","",58227,"","","","","",56087,61601,"","",75346,"","","",58929,"",55371,"","",58097,"","",54950,"","","","",55501,"","","","","","","","","","","","","","","","","","","",55755,"","","","","","","","","","","","","","","","","","","","","","",58108,56031,54096,"","","","","","","","","","","","","","","",55264,"","",54605,"","","","","","","",55132
STAGE 13,"","","","","","","","","","","",63660,"","","","","",85947,71264,"","",69265,"","","",79611,"",68161,"","",72987,"","","","","","","",62033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57540,59969,61216,"","","","","","","","","","","","","","","",62049,"","","","","","","","","","",61088
STAGE 14,"","","","","","","","","","","",64147,"","","","","",62962,63687,"","","","","","",63478,"",63344,"","",62913,"","","","","","","",63345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62913,67217,"","","","","","","","","","","","","","","",63162,"","","","","","","","","","",63344
STAGE 15,"","","","","","","","","","","",69054,"","","","","",75023,66736,"","","","","","",80001,"",69542,"","",79734,"","","","","","","",67803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64991,68742,"","","","","","","","","","","","","","","",64071,"","","","","","","","","","",69537
STAGE 16,"","","","","","","","","","","",46244,"","","","","",43395,42444,"","","","","","",44621,"",45217,"","",42833,"","","","","","","",42656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48280,45089,"","","","","","","","","","","","","","","",42832,"","","","","","","","","","",44737
STAGE 17,"","","","","","","","","","","",80625,"","","","","",71822,73840,"","","","","","","","",71259,"","",71706,"","","","","","","",72102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72272,71051,"","","","","","","","","","","","","","","",71376,"","","","","","","","","","",77590
STAGE 18,"","","","","","","","","","","",122826,"","","","","",153624,156439,"","","","","","","","","","","",99223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103501,"","","","","","","","","","",98860
STAGE 19,"","","","","","","","","","","",76973,"","","","","",42250,69345,"","","","","","","","","","","",38912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40802,"","","","","","","","","","",38815
STAGE 20,"","","","","","","","","","","",63586,"","","","","",64757,80123,"","","","","","","","","","","",74204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82181,"","","","","","","","","","",64769
STAGE 21,"","","","","","","","","","","",86293,"","","","","",87532,81297,"","","","","","","","","","","",82656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85872,"","","","","","","","","","",82277
STAGE 22,"","","","","","","","","","","",56702,"","","","","",59525,58146,"","","","","","","","","","","",67990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66715,"","","","","","","","","","",70017
STAGE 23,"","","","","","","","","","","",149511,"","","","","",119538,94324,"","","","","","","","","","","",98812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93703,"","","","","","","","","","",101104
STAGE 24,"","","","","","","","","","","",54832,"","","","","",37792,37281,"","","","","","","","","","","",37360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39694,"","","","","","","","","","",43457
STAGE 25,"","","","","","","","","","","",60390,"","","","","",59536,58860,"","","","","","","","","","","",59571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63042,"","","","","","","","","","",59435
STAGE 26,"","","","","","","","","","","",79535,"","","","","",77714,70981,"","","","","","","","","","","",70484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150920,"","","","","","","","","","",71334
STAGE 27,"","","","","","","","","","","",102019,"","","","","",153916,103100,"","","","","","","","","","","",97506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105547
STAGE 28,"","","","","","","","","","","",77512,"","","","","",70385,70768,"","","","","","","","","","","",69959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69457
STAGE 29,"","","","","","","","","","","",68007,"","","","","",70816,67425,"","","","","","","","","","","",67348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69430
STAGE 30,"","","","","","","","","","","",75337,"","","","","",67952,68657,"","","","","","","","","","","",66928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67777
STAGE 31,"","","","","","","","","","","",32722,"","","","","",29201,31731,"","","","","","","","","","","",30752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29088
STAGE 32,"","","","","","","","","","","",66812,"","","","","","",67600,"","","","","","","","","","","",66144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65328
STAGE 33,"","","","","","","","","","","",120162,"","","","","","",61694,"","","","","","","","","","","",61655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62561
STAGE 34,"","","","","","","","","","","",66239,"","","","","","",66964,"","","","","","","","","","","",67421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66703
STAGE 35,"","","","","","","","","","","",63654,"","","","","","",62340,"","","","","","","","","","","",61501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61153
STAGE 36,"","","","","","","","","","","",80631,"","","","","","",62624,"","","","","","","","","","","",62550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59648
STAGE 37,"","","","","","","","","","","",70011,"","","","","","",63403,"","","","","","","","","","","",62754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62955
STAGE 38,"","","","","","","","","","","",88412,"","","","","","",70929,"","","","","","","","","","","",67600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74839
STAGE 39,"","","","","","","","","","","",35325,"","","","","","",37424,"","","","","","","","","","","",35473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35131
STAGE 40,"","","","","","","","","","","",86757,"","","","","","",142226,"","","","","","","","","","","",76875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80411
STAGE 41,"","","","","","","","","","","",74900,"","","","","","",75072,"","","","","","","","","","","",85714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74759
STAGE 42,"","","","","","","","","","","",88792,"","","","","","","","","","","","","","","","","","",87263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98288
STAGE 43,"","","","","","","","","","","",43843,"","","","","","","","","","","","","","","","","","",49345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60918
STAGE 44,"","","","","","","","","","","",57931,"","","","","","","","","","","","","","","","","","",77463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56593
STAGE 45,"","","","","","","","","","","",64358,"","","","","","","","","","","","","","","","","","",70080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115233
STAGE 46,"","","","","","","","","","","",94457,"","","","","","","","","","","","","","","","","","",58640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74187
STAGE 47,"","","","","","","","","","","",71678,"","","","","","","","","","","","","","","","","","",74206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79361
STAGE 48,"","","","","","","","","","","",69288,"","","","","","","","","","","","","","","","","","",66611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63287
STAGE 49,"","","","","","","","","","","",61844,"","","","","","","","","","","","","","","","","","",62234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61920
STAGE 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53594
