Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Kelpazoic Jungle,"","",224861,98300,"",99437,"",0,"","","",101561,"",103201,"",104277,100074,"",82931,"","","","","","","",81062,"",84178,"","","","","","","","","","","","","",107268,"","","","","","","","","",87496,"","","","","","",106688,"","","",80345,"","","","",81096,"","",80948,"","","","","",80161,"","","","","","",80027,"","","","","","",81253,"",78557,"","",79106,"","","","","","","","","","","","",78811
Inside the Whale,"","",150892,165752,"",139264,"",260764,"","","",120920,"","","",134679,136555,"",106293,"","","","","","","",95195,"",107426,"","","","","","","","","","","","","",93833,"","","","","","","","","",96908,"","","","","","","","","","",105424,"","","","",99753,"","",111181,"","","","","",90345,"","","","","","","","","","","","","",98877,"",115833,"","",103160,"","","","","","","","","","","","",96011
Road to Rock Bottom,"","",83580,102481,"",75762,"",71347,"","","",74766,"","","",110241,"","",52219,"","","","","","","",52406,"",65025,"","","","","","","","","","","","","",48002,"","","","","","","","","",47026,"","","","","","","","","","",44595,"","","","",44345,"","",45914,"","","","","",45035,"","","","","","","","","","","","","",43663,"",41336,"","",44166,"","","","","","","","","","","","",43438
Lonely Souls,"","",118487,88993,"",88744,"",86699,"","","",105070,"","","",82501,"","",84651,"","","","","","","",83408,"",72906,"","","","","","","","","","","","","","","","","","","","","","","",78325,"","","","","","","","","","",71041,"","","","",83122,"","",80596,"","","","","",71030,"","","","","","","","","","","","","",67134,"",71129,"","",77833,"","","","","","","","","","","","",71718
Graveyard,"","",50444,51824,"",49752,"",49889,"","","",46558,"","","",45287,"","",39458,"","","","","","","",40880,"",37003,"","","","","","","","","","","","","","","","","","","","","","","",38195,"","","","","","","","","","",33027,"","","","",36754,"","",35533,"","","","","",41023,"","","","","","","","","","","","","",36739,"",35711,"","",35660,"","","","","","","","","","","","",35371
Last Stop,"","",227244,191352,"",209192,"",183778,"","","",185762,"","","",196216,"","",192723,"","","","","","","",257834,"",164986,"","","","","","","","","","","","","","","","","","","","","","","",153266,"","","","","","","","","","",160733,"","","","",147255,"","","","","","","","",178805,"","","","","","","","","","","","","",153064,"",153872,"","",158209,"","","","","","","","","","","","",149433
Jelly Fields,"","",127394,110610,"",110190,"",80305,"","","",79966,"","","",78958,"","",66059,"","","","","","","",65650,"",66253,"","","","","","","","","","","","","","","","","","","","","","","",74229,"","","","","","","","","","",65418,"","","","",86181,"","","","","","","","",63747,"","","","","","","","","","","","","",63030,"",66114,"","",63471,"","","","","","","","","","","","",66007
Man Ray's Lair,"","",95783,201376,"",97037,"",109503,"","","",75034,"","","",74982,"","",72305,"","","","","","","",61327,"",61086,"","","","","","","","","","","","","","","","","","","","","","","",74465,"","","","","","","","","","",69764,"","","","",61430,"","","","","","","","",60994,"","","","","","","","","","","","","",66878,"",69025,"","",60950,"","","","","","","","","","","","",61726
Oil Rig,"","",116609,79114,"",118627,"",62248,"","","",60898,"","","",68489,"","",50859,"","","","","","","","","",56611,"","","","","","","","","","","","","","","","","","","","","","","",51422,"","","","","","","","","","",52851,"","","","",48522,"","","","","","","","",55963,"","","","","","","","","","","","","",56115,"","","","",62050,"","","","","","","","","","","","",48227
Canning Factory,"","",156566,149799,"",168156,"",145460,"","","",139952,"","","","","","",128085,"","","","","","","","","",124600,"","","","","","","","","","","","","","","","","","","","","","","",124636,"","","","","","","","","","",126836,"","","","",126571,"","","","","","","","",120689,"","","","","","","","","","","","","",120927,"","","","",128281,"","","","","","","","","","","","",124857
