Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
E2 Grey,71182,"",78436,"","","","","",74179,65152,"",62431,"",61458,"",60481,64706,"","","",60859,"","","","","",77578,"","","","","",59361,54870
W4 Red,228785,"",165284,"","","","","",158809,172139,"",175827,"",178740,"",200943,197568,"","","",172495,"","","","","",173805,"","","","","",163597,178609
N4 Grey,73595,"",73539,"","","","","",76080,73301,"",,"",90560,"",74082,73310,"","","",85936,"","","","","",73085,"","","","","",75011,77440
N5 Grey,55470,"",54714,"","","","","",55137,58681,"",128615,"",55623,"",58528,57421,"","","",57263,"","","","","",55599,"","","","","",57083,56038
S4 Grey,105520,"",85605,"","","","","",89667,100875,"",76768,"",80339,"",84634,77220,"","","",76301,"","","","","",81398,"","","","","",79346,82413
N5 Red,162634,"","","","","","","",176391,155964,"",159835,"",169113,"","",151793,"","","",141444,"","","","","",145077,"","","","","","",134401
W2 Blue,131680,"","","","","","","",127188,122229,"",136183,"",140424,"","",122137,"","","",136471,"","","","","",131570,"","","","","","",139182
S4 Red,80920,"","","","","","","",67420,92662,"",69867,"",65787,"","",81631,"","","",73963,"","","","","",116975,"","","","","","",64260
E1 Red,107984,"","","","","","","",111244,94703,"",96930,"",113556,"","",115086,"","","",94003,"","","","","",94795,"","","","","","",115759
E4 Grey,106881,"","","","","","","",,91154,"",113699,"",109246,"","",119685,"","","",86798,"","","","","",101212,"","","","","","",82121
W6 Grey,87262,"","","","","","","",182667,79640,"",81148,"",84444,"","",82931,"","","",80515,"","","","","",79276,"","","","","","",81362
S3 Red,200723,"","","","","","","",279768,182449,"",179469,"",184066,"","",185433,"","","",185180,"","","","","",182812,"","","","","","",198946
N6 Grey,145838,"","","","","","","",145710,119104,"",143082,"",114133,"","",113448,"","","",144602,"","","","","",145412,"","","","","","",115805
S5 Grey,96229,"","","","","","","",103775,88702,"",87402,"",87873,"","",86984,"","","",87347,"","","","","",89307,"","","","","","",88172
S2 Blue,80240,"","","","","","","",,84047,"",83901,"",119919,"","",81970,"","","",116408,"","","","","",90136,"","","","","","",81623
E2 Green,46871,"","","","","","","",146414,44848,"",60285,"",52022,"","",49081,"","","",46956,"","","","","",50305,"","","","","","",47348
E3 Grey,112687,"","","","","","","",100062,,"",122514,"",101247,"","",104795,"","","",84890,"","","","","",,"","","","","","",80442
W1 Blue,216019,"","","","","","","",165293,,"",182399,"",159109,"","",167422,"","","",159494,"","","","","",279628,"","","","","","",158858
N6 Green,66443,"","","","","","","",84048,399318,"",71170,"",69585,"","",67948,"","","",68429,"","","","","",69369,"","","","","","",65400
E4 Green,167075,"","","","","","","",167413,131936,"",126176,"",139211,"","",129704,"","","",126398,"","","","","","","","","","","","",140086
E1 Green,136196,"","","","","","","",150961,130656,"",162869,"",147626,"","",113113,"","","",160593,"","","","","","","","","","","","",124620
W5 Grey,89869,"","","","","","","",82906,80680,"",90657,"",108330,"","",79374,"","","",80795,"","","","","","","","","","","","",78241
S5 Green,111958,"","","","","","","",126534,98194,"",99191,"",105862,"","",145750,"","","",141015,"","","","","","","","","","","","",108431
E1 Blue,60427,"","","","","","","",79207,61827,"",78414,"",63248,"","",59153,"","","",62946,"","","","","","","","","","","","",62156
N1 Green,93257,"","","","","","","",91265,90733,"",88576,"",88730,"","",87863,"","","",89783,"","","","","","","","","","","","",85168
N4 Green,181023,"","","","","","","",179638,147108,"","","",172900,"","",153262,"","","",155789,"","","","","","","","","","","","",193521
S3 Green,118951,"","","","","","","",128167,132074,"","","",125040,"","",127011,"","","",125494,"","","","","","","","","","","","",136570
E6 Grey,80803,"","","","","","","",89237,97166,"","","",78777,"","",85478,"","","",79336,"","","","","","","","","","","","",78260
E3 Green,186907,"","","","","","","",180111,153978,"","","",150030,"","",144208,"","","",162614,"","","","","","","","","","","","",148168
N1 Blue,234242,"","","","","","","",238934,186609,"","","",207135,"","",204216,"","","",216466,"","","","","","","","","","","","",208966
Rude,113571,"","","","","","","",140686,143937,"","","",105902,"","",106162,"","","",122625,"","","","","","","","","","","","",110717
