Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-3-6  BOMB,"","","",242111,"",360122,"","","",224333,"","","",200990,197963,"","",197960,"",213504,"","","","","",196543,219758,"","","",171428,"",198672
-3-8  Airplane Drainage [H] *,"","","",136941,"",167436,"","","",138109,"","","",195253,149422,"","","","",130333,"","","","","",138059,133373,"","","",131169,"",130316
{Course 3}3-10 Triti 1,"","","",99023,"",98791,"","","",92271,"","","",98717,94799,"","","","",93615,"","","","","",95321,99133,"","","",97464,"",93154
-4-2  Pre-Tetarti *,"","","",226400,"",222205,"","","",219355,"","","",217898,216481,"","","","",218631,"","","","","",218441,219164,"","","",214487,"",207902
-4-4  Tetarti 1,"","","",146793,"",149216,"","","",141080,"","","",139312,145298,"","","","",136823,"","","","","",150655,135699,"","","",137291,"",135070
-4-6  Pre-Pempti 1 *,"","","",124546,"",123942,"","","",114219,"","","",111918,113641,"","","","",107883,"","","","","",112445,114273,"","","",117477,"",110012
-4-7  Puzzle 1 *,"","","",41693,"",42331,"","","",40958,"","","",61562,40359,"","","","",45155,"","","","","",43760,40814,"","","",40668,"",40529
-4-8  Pre-Pempti 2 *,"","","",99056,"",93232,"","","",93247,"","","",95189,94287,"","","","",92888,"","","","","",94345,90191,"","","",93097,"",89753
-4-9  Puzzle 2,"","","",76050,"",72430,"","","",69601,"","","",71966,70377,"","","","",76271,"","","","","",72082,71066,"","","",68018,"",74314
{Course 4}4-10 Pempti 1,"","","",171428,"",166317,"","","",162402,"","","",168654,163290,"","","","",164824,"","","","","",163643,161955,"","","",164115,"",159995
-5-2  Penta-Kyriaki *,"","","",535538,"",465024,"","","",463643,"","","","",474706,"","","","",454283,"","","","","",484831,469548,"","","",427837,"",362261
-5-3  Triti 2 *,"","","",100018,"",98348,"","","",132821,"","","","",100566,"","","","",96781,"","","","","",103186,101067,"","","",104490,"",97824
-5-4  Tetarti 2,"","","",131452,"",140429,"","","",164372,"","","","",116188,"","","","",118558,"","","","","",121772,117691,"","","",117185,"",110468
-5-6  Paraskevi 1,"","","",226091,"",241160,"","","",208704,"","","","",209182,"","","","",210658,"","","","","",201365,201088,"","","",187446,"",163944
-5-8  Pre-Savato,"","","",126808,"",123192,"","","",124728,"","","","",120845,"","","","",119886,"","","","","",121175,118496,"","","",119555,"",113116
{Course 5}5-9  Savato *,"","","",407159,"",318504,"","","",387039,"","","","",362382,"","","","",374308,"","","","","",410173,319014,"","","",276682,"",266715
-Z-1  Bone Puzzle,"","","",149948,"",117146,"","","",86389,"","","","",85437,"","","","",86966,"","","","","",87265,81118,"","","",79414,"",81707
-Z-2  Regen Tumours,"","","",209854,"",153477,"","","",144415,"","","","",145299,"","","","",144686,"","","","","",155038,152734,"","","",144564,"",136247
-Z-3  Surgery in Darkness *,"","","",122100,"",130176,"","","",120849,"","","","",123515,"","","","",115044,"","","","","",119271,119063,"","","",113642,"",104319
-Z-4  Transplant,"","","",116707,"",117247,"","","",115795,"","","","",107217,"","","","",117469,"","","","","",115458,111540,"","","",107478,"",105195
{Course Z}Z-5  Kyriaki + Savato,"","","",158921,"",136859,"","","",128740,"","","","",125977,"","","","",144666,"","","","","",141620,140689,"","","",140130,"",108670
-6-3  Tetarti 3,"","","",355856,"",173068,"","","",145870,"","","","",139418,"","","","",152947,"","","","","",148113,144232,"","","",155124,"",132814
-6-4  Kyriaki + Paraskevi,"","","",190673,"",188483,"","","",186437,"","","","",161090,"","","","",164557,"","","","","",177110,160548,"","","",161510,"",143411
-6-6  Pempti 2,"","","",193853,"",205774,"","","",197066,"","","","",194874,"","","","",190402,"","","","","","",194221,"","","",191084,"",189082
-6-7  GUILT Rush,"","","",726492,"",427373,"","","",404875,"","","","",461054,"","","","","","","","","","","",453357,"","","","","",355091
{Course 6}Savato 2,"","","",679881,"",430624,"","","",518610,"","","","",522197,"","","","","","","","","","","",368890,"","","","","",324627
Epilogue,"","","",32142,"",31631,"","","",31533,"","","","",31252,"","","","","","","","","","","",31228,"","","","","",30701
