Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Time attack,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39173,41295,38537,"",38829,38552,"",40230,"",40800,"","","",38842,39389,"",40314,"",38788
{ two up } two up,"","","",,6373,"",,6199,"","",7420,"",5849,12389,8639,5747,5966,7708,"","",5787,"",11997,"","",15005,6795,5548,"","",5767,"","",5935,5828,"",5265,5651,"",5361,"","",5580,5642,5494,"",11765,5136,"",10907,"",5604,"","","",5735,6529,"",5141,"",28603
-Bilby 1,"","",42137,111351,49918,"",44515,39565,"","",37032,"",38320,35951,46187,43281,37534,37354,"","",39995,"",36419,"","",38468,39498,37878,"","",36658,"","",36076,42456,"",37237,36438,"",35002,"","",42797,38444,36874,"",35530,34998,"",34594,"",37521,"","","",36920,42377,"",35106,"",45346
-Ship clip,"","",39997,42876,42779,"",37970,38426,"","",35550,"",47831,36813,36621,36773,35716,45156,"","",35751,"",46423,"","",37643,38346,36323,"","",39936,"","",43719,34303,"",37184,37707,"",37451,"","",39715,33787,34201,"",39511,37253,"",34482,"",36417,"","","",38750,37423,"",41329,"",34515
-L'oeuf,"","",25094,33939,24454,"",24530,24823,"","",38481,"",40293,39358,23052,23037,24531,37066,"","",22263,"",24923,"","",23825,24397,24252,"","",23264,"","",34983,22678,"",24991,22870,"",22031,"","",22924,38596,24065,"",23160,22419,"",21436,"",22014,"","","",21470,22936,"",23062,"",21904
-Bilby 2,"","",7317,6435,6982,"",6550,6410,"","",8311,"",8673,8611,6652,6983,6470,6529,"","",8501,"",8859,"","",6573,8354,8720,"","",6464,"","",8530,6856,"",8468,6361,"",6376,"","",6481,6434,8686,"",6183,9279,"",5982,"",6004,"","","",6076,6060,"",6076,"",6045
-Coconuts Song,"","",38292,46013,83191,"","",63672,"","",35644,"",28607,51078,38765,32206,27704,30187,"","",31459,"",27277,"","",60092,27543,"","","","","","",27124,"","",27509,27327,"",31047,"","",29409,51390,28093,"",29861,28330,"",26986,"",28340,"","","",27532,47685,"","","",26300
-Bilby 3,"","",8703,11731,11157,"","",8667,"","",12419,"",13923,18923,8687,10565,8451,8359,"","",12884,"",8373,"","",11374,15519,"","","","","","",9049,"","",8561,8534,"",8373,"","",8464,11072,10549,"",16688,8390,"",8484,"",8563,"","","",8451,8423,"","","",8386
-Bilby 4,"","",33656,34595,31653,"","",30640,"","",31253,"",31311,30212,30703,29780,137561,33548,"","",32906,"",29439,"","",35593,32200,"","","","","","",32047,"","",29220,30716,"",29389,"","",29515,30415,29043,"",31657,29514,"",30109,"",32420,"","","",29457,31421,"","","",29610
-Bilby dernier,"","",39673,45595,45469,"","",41002,"","",46468,"",53906,41597,42703,39450,55200,52015,"","",40627,"",50284,"","",39643,54955,"","","","","","",39720,"","",40796,50387,"",41154,"","",49467,49279,39827,"",41108,40659,"",39332,"",39581,"","","",39388,40405,"","","",39454
-hippocon,"","",56472,73952,31731,"","",144748,"","",37119,"",36078,42465,44880,"","",40545,"","",142295,"",57948,"","",47953,"","","","","","","",55546,"","","","","",49346,"","",54006,43797,34070,"",32670,31440,"",47386,"","","","","",53218,41765,"","","",32204
-les ipads kids,"","",59384,55125,56157,"","",54795,"","",56456,"",55593,55189,56102,"","",61764,"","",55515,"",54797,"","",55124,"","","","","","","",57761,"","","","","",53371,"","",56386,59735,55214,"",54671,55738,"",56075,"","","","","",54204,53937,"","","",53812
{ Ship Rex } Ship Rex,"","",5265,"",5154,"","",3550,"","",4311,"",3268,3638,4219,"","",4315,"","",3045,"",3234,"","",4141,"","","","","","","",8109,"","","","","",4484,"","",5421,6638,3184,"",2825,3068,"",3126,"","","","","",3217,4893,"","","",3123
-log climb,"","","","","","","","","","","","","","","","","","","","","","","","","",61216,"","","","","","","",74046,"","","","","",68046,"","",58202,78952,57156,"","",62403,"",61031,"","","","","",56208,64060,"","","",55124
-battemanne,"","",36093,34812,37222,"","",36261,"","",35592,"",34015,33482,44529,"",35172,37624,"","","","",32891,"","",35311,"","","","","","","",36581,"","","","","",31612,"","",31377,37232,32858,"","",31394,"",30249,"","","","","",29544,31389,"","","",28767
-weeeeeee,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51954,"",49438,"","",45596,"",46220,"","","","","",44823,47721,"","","",55264
{ Walks in the Park } Walks in the Park,"","",3470,8311,4081,"","",3687,"","",4810,"",2949,7748,3125,"",3390,3546,"","","","",3529,"","",3771,"","","","","","","",3438,"","","","","",4305,"","",4653,"",3095,"","",3681,"",3338,"","","","","",3379,3358,"","","",3626
{ Ganon Fight } Ganon Fight,"","","",,120229,"","",125122,"","",112814,"",144657,118234,111072,"",117516,113889,"","","","",111983,"","",110477,"","","","","","","",120220,"","","","","",110408,"","",126596,"",124844,"","",124124,"",109689,"","","","","",112214,110000,"","","",111858
-enter snow,"","","",,,"","",,"","",,"",,,,"",,,"","","","",,"","",,"","","","","","","",,"","","","","",,"","",,"",30355,"","",27722,"",27468,"","","","","",49612,29718,"","","",27516
-Bilby 1,"","","",308358,127332,"","",128360,"","",178202,"",183970,131284,140835,"",122717,122876,"","","","",125919,"","",122916,"","","","","","","",133578,"","","","","",133750,"","",130014,"",101170,"","",96474,"",90610,"","","","","",97216,93125,"","","",95200
-Bilby 2,"","","",16082,15390,"","",17518,"","",15751,"",15281,15043,14899,"",15141,15063,"","","","",14989,"","",15175,"","","","","","","",15265,"","","","","",15888,"","",15028,"",15364,"","",15160,"",15734,"","","","","",16519,14935,"","","",14956
-Bilby 3,"","","",17120,16905,"","",16702,"","",16190,"",16278,17799,16577,"",17579,16547,"","","","",16750,"","",16986,"","","","","","","",16925,"","","","","",16520,"","",17484,"",16325,"","",16580,"",16313,"","","","","",16579,16581,"","","",17782
-Omar'sy,"","","",41456,35357,"","",36343,"","",35169,"",35660,33484,34801,"",32609,32858,"","","","",32445,"","",34241,"","","","","","","",32326,"","","","","",31257,"","",46313,"",32250,"","",33279,"",30686,"","","","","",30965,30937,"","","",29151
-Bilby 4,"","","",,27298,"","",26262,"","",26499,"",26559,26548,28043,"",25719,26081,"","","","",25352,"","",26414,"","","","","","","",26095,"","","","","",25707,"","",26140,"",25405,"","",24155,"",24460,"","","","","",23983,23981,"","","",23909
-doremifasollasi,"","","",68231,37123,"","",40577,"","",44576,"",32081,35732,40454,"",34328,40606,"","","","",38590,"","",32786,"","","","","","","",33498,"","","","","",33699,"","",33529,"",31725,"","",51066,"",29743,"","","","","",35967,44358,"","","",31936
-bilby dernier,"","","",29971,26005,"","",25703,"","",22374,"",29544,31106,26797,"",24421,24769,"","","","",25060,"","",24244,"","","","","","","",22113,"","","","","",21421,"","",21250,"",23977,"","",21810,"",22966,"","","","","",28691,22899,"","","",23672
-The Old Mill,"","","",206029,167414,"","",113641,"","",68738,"",65503,192940,149592,"",59469,57870,"","","","",65076,"","",122518,"","","","","","","","","","","","","",113848,"","",70453,"",64579,"","",100499,"",95267,"","","","","",61794,"","","","",48532
-Neige,"","","",5515,7923,"","",5412,"","",5670,"",5399,5527,5501,"",7862,5718,"","","","",5476,"","",5667,"","","","","","","","","","","","","",5528,"","",5719,"",5372,"","",9048,"",5330,"","","","","",6013,"","","","",5463
-Gang de Koala,"","","",10736,10185,"","",11415,"","",10186,"","",9721,10169,"",9152,15142,"","","","",11795,"","",15334,"","","","","","","","","","","","","",9547,"","",12435,"",10251,"","",11044,"",9234,"","","","","",8688,"","","","",9296
{ Snow Worries } Snow Worries,"","","",5590,31329,"","",3344,"","",3717,"","",3938,3328,"",3108,3142,"","","","",3230,"","",2981,"","","","","","","","","","","","","",3609,"","",3252,"",3000,"","",2769,"",2747,"","","","","",2957,"","","","",4692
-Bilby 1,"","","",42093,38483,"","",35357,"","",33107,"","",36536,33389,"",30500,36245,"","","","",31452,"","",33451,"","","","","","","","","","","","","",31763,"","",35046,"",32203,"","","","",43623,"","","","","",30556,"","","","",32625
-Feu de Maison,"","","",4159,4080,"","",4954,"","",4080,"","",4100,4079,"",4139,3331,"","","","",4163,"","",4408,"","","","","","","","","","","","","",4031,"","",4076,"",3811,"","","","",4095,"","","","","",3972,"","","","",4045
-Bilby 2,"","","",19294,19436,"","",17139,"","",26837,"","",18390,16549,"",17814,31419,"","","","",16916,"","",19472,"","","","","","","","","","","","","",20032,"","",21267,"",13984,"","","","",13811,"","","","","",12168,"","","","",10528
-bilby 3,"","","",7375,"","","",5551,"","",5308,"","",5610,6294,"",5481,9078,"","","","",5579,"","",5587,"","","","","","","","","","","","","",8529,"","",7389,"",8842,"","","","",7187,"","","","","",6548,"","","","",4406
-Secret Thunder Egg,"","","",10045,"","","",8169,"","",7636,"","",8066,11251,"",6644,12420,"","","","",6527,"","",7093,"","","","","","","","","","","","","",6941,"","",8954,"",7469,"","","","",6796,"","","","","",5820,"","","","",6860
-Bilby 4,"","","",10265,"","","",12281,"","",11490,"","",10807,14762,"",10230,19680,"","","","",14784,"","",10093,"","","","","","","","","","","","","",10202,"","",10891,"",11911,"","","","",16659,"","","","","",14843,"","","","",10146
-Toxic Boy,"","","",24266,"","","",18968,"","",20932,"","",18986,21848,"",16956,82615,"","","","",18201,"","",20873,"","","","","","","","","","","","","",17200,"","",18454,"",17214,"","","","",18705,"","","","","",18725,"","","","",17039
-Dodo de Golmon,"","","",111437,"","","",91998,"","",104683,"","",85732,83029,"",99387,"","","","","",74549,"","",102691,"","","","","","","","","","","","","",88954,"","",78948,"",86141,"","","","",82202,"","","","","","","","","","",67516
-Bilby 5,"","","",25514,"","","",21219,"","",26015,"","",20176,22654,"",19361,"","","","","",20248,"","",22358,"","","","","","","","","","","","","",19516,"","",20803,"",24267,"","","","",24355,"","","","","","","","","","",20404
{ Outback Safari } Outback Safari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8764,"",6969,"","","","",9440,"","","","","","","","","","",9408
-Bilby 1,"","","","","","","","","","","","","","","","","","","","","","","","","",38141,"","","","","","","","","","","","","",33939,"","",34405,"",24792,"","","","",24265,"","","","","","","","","","",25422
-Bilby 2,"","","",2057,"","","",2120,"","",40062,"","",2106,2300,"",20876,"","","","","",2357,"","",2280,"","","","","","","","","","","","","",2374,"","",2156,"",2220,"","","","",3218,"","","","","","","","","","",3270
-Bilby 3,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44374,"","","","","","","","","","",53367
-Ty Plongeons,"","","",81822,"","","",80512,"","",80894,"","",79425,102374,"",120702,"","","","","",80343,"","",88515,"","","","","","","","","","","","","",80199,"","",86374,"",80691,"","","","",100718,"","","","","","","","","","",78032
-Bilby 4,"","","",62234,"","","",86592,"","",,"","",65245,56748,"",52186,"","","","","",66502,"","",68281,"","","","","","","","","","","","","",53562,"","",50626,"",47059,"","","","","","","","","","","","","","","",43295
-Dodo de mort,"","","",27328,"","","",27598,"","",,"","",78209,38157,"",33942,"","","","","",24577,"","",52001,"","","","","","","","","","","","","",28953,"","",23733,"",29141,"","","","","","","","","","","","","","","",23140
-Time Attack,"","","",99563,"","","",131187,"","",199748,"","",88425,121189,"",115092,"","","","","",121625,"","","","","","","","","","","","","","","","",142993,"","",118423,"",80156,"","","","","","","","","","","","","","","",101255
-Bilby Dernier,"","","",21250,"","","",19980,"","",18123,"","",19930,14888,"",17605,"","","","","",21718,"","","","","","","","","","","","","","","","",13959,"","",17471,"",22094,"","","","","","","","","","","","","","","",18152
{ Bridge on the River } Bridge on the River,"","","",12014,"","","",8176,"","",14688,"","",470,10989,"",475,"","","","","",3152,"","","","","","","","","","","","","","","","",2923,"","",464,"",468,"","","","","","","","","","","","","","","",469
{ Fizz } Fizz,"","","",144283,"","","",102715,"","",85185,"","",75681,85778,"",116368,"","","","","",158845,"","","","","","","","","","","","","","","","",72246,"","",,"",,"","","","","","","","","","","","","","","",79293
{Wind waker] Wind Waker,"","","",,"","","",,"","",,"","",,,"","","","","","","",,"","","","","","","","","","","","","","","","",,"","",,"",,"","","","","","","","","","","","","","","",38017
{ Cass'opeia } Cass'opeia,"","","",204513,"","","",242826,"","",144015,"","",101860,87795,"","","","","","","",140768,"","","","","","","","","","","","","","","","",126971,"","",171922,"",201578,"","","","","","","","","","","","","","","",55952
{ Chez Cass'opeia } Chez Cass'opeia,"","","",130580,"","","",167735,"","",156175,"","",113563,150919,"","","","","","","",132341,"","","","","","","","","","","","","","","","",125700,"","",142717,"",134967,"","","","","","","","","","","","","","","",112216
-Combat de con,"","","",,"","","",,"","",,"","",,,"","","","","","","",,"","","","","","","","","","","","","","","","",,"","",54064,"",44577,"","","","","","","","","","","","","","","",50474
{ Doomerang } Doomerang,"","","",143144,"","","",154921,"","",96613,"","",216286,196297,"","","","","","","",92225,"","","","","","","","","","","","","","","","",97942,"","",39768,"",51597,"","","","","","","","","","","","","","","",86644
