Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Bridge the Gap,"",174423,122858,173608,88325,107418,117012,"",125107,114666,107841,"",111885,359038,231383,"",105290,"",113762,"",111810,"",102994,108089,106825,70887,109198
-Turret Intro,"",162231,98403,83997,88016,89280,103920,"",86107,70625,76029,"",73405,95402,56950,"",57061,"",57371,"",58886,"",62936,127887,60310,59636,60919
-Laser Relays,"",68089,64876,66296,59325,53309,63938,"",54138,50000,51079,"",55609,109611,52547,"",55293,"",51545,"",138169,"",68058,70136,52356,50438,50138
-Turret Blocker,"",77189,99420,94233,67845,64999,63823,"",61560,57466,59169,"",63966,122150,64388,"",60483,"",66327,"",62153,"",58437,70107,60375,74699,74202
-Laser vs. Turret,"",121137,86953,98011,81811,91248,68530,"",76829,77657,78905,"",87311,82688,62495,"",59546,"",57826,"",57433,"",60730,56656,59309,58467,66856
{Chapter 3} Pull the Rug,"",56796,53357,46828,58530,45047,46859,"",67542,42277,59357,"",76969,53590,45844,"",44153,"",41061,"",42237,"",47982,49436,47777,41090,42655
-Column Blocker,"",188153,175825,148996,151529,146406,166701,"",135389,132747,159219,"",143370,773926,203506,"",148900,"",166227,"",134649,"",162668,152945,222477,216758,118135
-Laser Chaining,"",210138,232964,173936,161728,164823,156433,"",163965,199906,142467,"",132825,"",296866,"",284850,"",138995,"",167368,"",117182,177824,155383,138354,101797
-Triple Laser,"",92046,53753,54640,44250,50669,45969,"",44783,45746,44795,"",46812,"",68122,"",47248,"",42202,"",49110,"",50389,47529,78559,55423,41151
-Jailbreak,"",98608,106338,77062,79858,77249,71969,"",69902,71486,74809,"",73764,"",72340,"",67903,"",69167,"",107163,"",73184,69480,69610,94742,66579
{Chapter 4} Escape,"",91827,100560,81589,78251,85690,76636,"",79143,76451,77139,"",75139,"",73935,"",81669,"",71011,"",68825,"",68669,73338,77307,69827,72883
-Turret Factory,"",177854,156156,157733,149776,191729,154718,"",139525,137545,178404,"",176420,"",133322,"",131104,"",149075,"",132108,"",156305,138856,149790,164867,128812
-Turret Sabotage,"",279745,259089,219590,241342,217670,230060,"",197812,194996,202073,"",217811,"",180137,"",187103,"",169850,"",165008,"",175526,187681,179807,182512,166603
-Neurotoxin Sabotage,"",115155,102747,89701,95386,93042,98323,"",86559,89496,91859,"",99589,"",104464,"",81948,"",84185,"",99448,"",84213,82027,84152,101868,84226
-Tube Ride,"",53203,53205,53295,53250,52967,52937,"",52954,52952,141747,"",53138,"",52809,"",52826,"",53107,"",52810,"",62450,52950,52906,53279,52907
{Chapter 5} Core,"",548588,365133,375169,361602,381197,362370,"",353727,357244,362464,"",377510,"",281802,"",236636,"",261665,"",301675,"",257213,302758,241896,236867,258473
-Long Fall,"",78637,78623,78703,78656,78485,78546,"",78437,78438,78698,"",78576,"",78372,"",78340,"",78510,"",78357,"",78447,78510,78450,78605,78497
-Underground,"",228386,180217,221807,168450,175418,180714,"",168386,204607,164390,"",159030,"",129230,"",185397,"",129182,"",135150,"",152931,147040,138961,149900,136275
-Cave Johnson,"",201406,176761,191402,171153,167511,393634,"",167481,142247,127339,"",147872,"",109824,"",124386,"",114480,"",102625,"",356178,111308,110247,158326,118920
-Repulsion Intro,"",206902,195325,176185,186526,147297,139843,"",155624,161244,149170,"",141387,"",221946,"",197354,"",285226,"",211269,"",185614,189524,203758,233584,216192
-Bomb Flings,"",253416,235763,182323,127342,129746,129683,"",108483,143406,115877,"",110278,"",121510,"",93838,"",137366,"",97639,"",87247,136872,81248,98401,79264
-Crazy Box,"",206685,214436,170388,171699,138762,147859,"",177013,134417,135245,"",620647,"",833330,"",371504,"",361865,"",280035,"",577274,292457,871356,233288,150135
{Chapter 6} PotatOS,"",209200,174651,158125,153371,183905,145886,"",177805,220185,166653,"",134904,"",521530,"",96937,"",123009,"",90108,"",159155,123651,88622,95979,109337
-Prop Intro,"",281465,236745,207434,181684,165263,172985,"",163751,149385,170967,"",160761,"",279694,"",253630,"",162337,"",95071,"",103398,138415,88655,150653,110825
-Prop Flings,"",167919,220215,141607,141060,146983,119246,"",116950,113579,109481,"",98408,"",91964,"",197038,"",209713,"",124015,"",121029,106778,118727,84666,162633
-Conversion Intro,"",475245,335481,337041,395278,320136,308291,"",305821,284155,266983,"",299524,"",262913,"",311899,"",303755,"",245146,"",326204,267834,255947,245506,296833
{Chapter 7} Three Gels,"",434679,450929,333119,407727,340354,348869,"",356715,334645,481490,"",286556,"","","",424545,"",328095,"",318657,"","",394690,375670,736554,468592
-Test,"",221106,199295,236467,240434,194167,224995,"",190889,182044,254498,"",191872,"","","",185789,"",172292,"",7522829,"","",196162,180292,192365,176635
-Funnel Intro,"",120470,71904,54234,59936,66219,74296,"",59092,50000,76952,"",73421,"","","",85778,"",150402,"",75622,"","",187556,247427,151463,132621
-Ceiling Button,"",175669,123938,66421,66433,65276,83904,"",68967,63076,62449,"",62825,"","","",80746,"",88728,"",63936,"","",93168,88731,100434,48872
-Wall Button,"",191230,118825,129810,99859,94267,94966,"",97200,108075,109169,"",91764,"","","",106166,"",155743,"",92213,"","",163996,100809,114576,91495
-Polarity,"",79672,77485,64357,63047,62653,62532,"",59780,65610,60249,"",60515,"","","",75951,"",55498,"",62875,"","",34260,29623,30450,28779
-Funnel Catch,"",80421,75917,76309,70013,68923,60139,"",62809,61388,64435,"",61467,"","","",59922,"",62639,"",60167,"","",73843,116295,67262,84075
-Stop the Box,"",125341,124201,92045,79246,133061,110731,"",92311,74435,71390,"",68594,"","","",84387,"",69167,"",67699,"","",71354,73119,85797,64266
-Laser Catapult,"",172839,238636,357916,237966,218118,190202,"",147170,129325,149137,"",127231,"","","",287396,"",127638,"",181916,"","",148340,437189,190194,89009
-Laser Platform,"",228684,224544,169624,165438,132593,204419,"",137231,140109,128419,"",136074,"","","",139323,"",127900,"",131853,"","",302632,345220,694145,111748
-Prop Catch,"",209797,146123,124499,113028,125197,118964,"",118998,109796,101170,"",125234,"","","",168730,"",262429,"",106621,"","",123869,139341,77779,105075
{Chapter 8} Repulsion Polarity,"",152776,129935,128998,183073,125548,119762,"",125827,121026,121360,"",174669,"","","",85013,"",867422,"",177933,"","",79197,126774,130747,100149
-Finale 1,"",112937,110373,107591,106340,102573,104547,"",102655,100919,109841,"",104655,"","","",103371,"",106604,"",150992,"","",104077,103918,130570,104277
-Finale 2,"",221655,196952,184401,155564,156062,153668,"",149561,150249,188338,"",154743,"","","",256456,"",189040,"",210134,"","",147021,227586,257977,193167
-Finale 3,"",195807,160559,170512,134699,131967,151109,"",160762,130343,132499,"",122642,"","","",132965,"",143618,"",136259,"","",135903,149106,141055,125401
{Chapter 9} Finale 4,"",318918,310185,316375,287151,291605,277931,"",312697,293341,297967,"",304837,"","","",288020,"",301099,"",315910,"","",330740,366140,408142,305956
