Clay + Fire = Bricks,4564,5019,6844,5211,5075,5132,"",4371,4511
Concrete + Bricks = House,4832,4978,4885,4245,4326,4292,"",4369,4978
House + Glass = Skyscraper,5390,6168,4341,4529,4966,4728,"",4421,4431
Bacteria + Swamp = Worm + Sulfur,5991,6084,8729,5784,13709,5346,"",4623,4584
Worm + Air = Butterfly,5488,4447,5127,6373,5409,4506,"",4649,4312
Worm + Earth = Beetle,6015,5144,4594,6429,4999,5013,"",6281,4636
Beetle + Sand = Scorpion,5610,4711,4448,4481,4602,4449,"",8380,4350
Worm + Sand = Snake,7543,5275,4882,4738,7295,5010,"",4898,4957
Snake + Tools = Poison,8337,8341,5809,4243,5217,4398,"",4423,7579
Poison + Weapon = Poisoned Weapon,5060,7836,5847,5276,5239,4413,"",4940,4400
Poisoned Weapon + Human = Assassin,5655,4677,4591,4285,4892,5373,"",4351,4546
Snake + Water = Fish,5084,6866,4995,4503,4685,4723,"",4381,4379
Fish + Plankton = Whale,6055,6209,7635,4494,4789,4734,"",5487,4806
Swamp + Moss = Fern,6892,7390,5113,5183,"",5233,"",4308,5151
Life + Sand = Seeds,5551,4996,4349,9002,"",4873,"",5704,8809
Seeds + Earth = Tree,6499,4549,4866,4516,"",4377,"",4667,4630
Tree + Life = Treant,5114,5050,4573,6096,"",4689,"",4798,5496
Treant + Fire = Ghost,5871,5317,4696,4809,"",4904,"",4798,4907
Tree + Fire = Ash + Coal,7377,7159,5035,5606,"",5105,"",4697,5364
Coal + Water = Oil,5169,4869,4827,4676,"",6418,"",4285,4566
Coal + Boiler = Steam Engine,10002,5813,5058,5430,"",5318,"",4944,4851
Stone + Life = Egg,6913,5583,5258,4777,"",5263,"",5257,6378
Egg + Earth = Dinosaur,5978,4592,4522,4376,"",4354,"",5873,4222
Dinosaur + Fire = Dragon,6563,5125,5213,4546,"",5523,"",5675,4624
Hunter + Weapon = Warrior,7653,6686,9047,7030,"",6712,"",5125,4845
Warrior + Dragon = Hero + Blood,7733,5961,4459,4453,"",4763,"",4761,4889
Blood + Human = Vampire,5698,5321,4585,4523,"",4620,"",4891,4753
Egg + Air = Bird,5184,5164,4749,5539,"",4609,"",4561,5148
Bird + Hunter = Meat + Feather + Blood,5180,5090,5099,4739,"",8141,"",4854,4426
Feather + Paper = Book,5965,6351,4454,4660,"",9521,"",5087,4716
Bird + Fire = Phoenix,5956,5559,4991,5585,"",5210,"",4920,4870
Bird + Storm = Thunder Bird,7018,5902,4683,5310,"",6831,"",4860,5734
Egg + Sand = Turtle,5023,6696,5901,4585,"",4697,"",5722,5966
Egg + Swamp = Lizard,5525,6706,6370,4650,"",5750,"",4705,4630
Lizard + Earth = Beast,4794,5580,4861,4571,"",4292,"",5682,4374
Beast + Fish = Dolphin,6492,5696,4438,4348,"",4454,"",4772,4456
Beast + Hunter = Meat + Wool + Blood,5689,5988,5371,6211,"",4780,"",4513,5203
Beast + Human = Domestic Animal,5358,5663,4974,4628,"",6152,"",6628,4863
Domestic Animal + Grass = Milk + Fertilizer,6422,5304,6153,5759,"",5036,"",5690,4813
Fertilizer + Limestone = Salpetre,6363,5440,4395,5479,"",4466,"",4592,4797
Salpetre + Sulfur = Gunpowder,5661,5150,4661,6332,"",4778,"",4831,4925
Gunpowder + Weapon = Firearm,6512,6782,4702,5216,"",4725,"",4667,5028
Beast + Vampire = Werewolf,6520,5783,5270,4822,"",5518,"",4895,4567
Wool + Tools = Fabric,6419,9639,8074,5060,"",5333,"",5388,4973
Fabric + Human = Clothes,6364,5023,13317,4637,"",4653,"",4481,4961
Tree + Tools = Wood,6510,6541,8752,6124,"",5728,"",4934,5410
Wood + Tools = Wheel,5795,5269,5996,4454,"",4465,"",5047,4225
Wheel + Wood = Cart,4636,4856,4536,4482,"",4700,"",4196,4281
Cart + Steam Engine = Locomotive,5085,6355,5401,4646,"",4743,"",4640,7066
Cart + Oil = Car,6369,7310,5421,5260,"",5367,"",5009,5989
Car + Air = Airplane,4549,4733,5233,4607,"",4446,"",6005,4517
Cart + Beast = Chariot,5626,4866,4538,4832,"",5381,"",4926,4322
Wood + Water = Boat,5304,5608,4907,4284,"",4580,"",5304,4611
Boat + Wood = Ship,5087,4879,4641,4403,"",4634,"",4657,4668
Ship + Fabric = Frigate,5330,5238,4825,4669,"",4611,"",4881,4805
Ship + Steam Engine = Steam Ship,6734,6904,4775,4758,"",5063,"",4857,4766
Earth + Tools = Field,7204,6081,5502,5411,"",6665,"",6621,5704
Field + Seeds = Wheat,7516,5361,4589,4805,"",5088,"",5006,4665
Wheat + Stone = Flour,5834,5666,5027,5252,"",4347,"",4892,4819
Flour + Water = Dough,4648,5370,5854,4935,"",6392,"",5266,4734
Dough + Fire = Bread,5085,5198,4705,4656,"",4882,"",4973,4862
Water + Fire = Alcohol,5390,4980,6427,7503,"",4784,"",4870,4881
Alcohol + Water = Vodka,4910,4572,4851,4381,"",4792,"",4326,4437
Vodka + Human = Alcoholic,4570,5450,4817,6578,"",4777,"",4964,5506
Bread + Alcohol = Beer,8933,6696,7812,6386,"",5993,"",4774,6176
Clay + Human = Ceramics,8795,5561,4967,4857,"",4971,"",4721,4501
