Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
- The Ground Beneath Her Feet,0,18896,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18508,18517,"",16808,"",16946,25154,"",16178,17377,16085,"","",15977,15420,"","",16944,17051,16449
- Tight Channels,0,40743,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34261,26900,"",28206,"",45926,39478,"",33852,25512,51830,"","",34819,25196,"","",51200,34917,37318
- Tight Channels,0,37084,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31645,41283,"",50059,"",34014,64030,"",34758,34108,31079,"","",34541,31264,"","",32316,31165,30529
- Irreversible,0,23669,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25593,22626,"",22439,"",25267,33112,"",33601,31223,22689,"","",23515,23134,"","",22036,23421,37909
- Irreversible,0,24852,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23366,27952,"",27186,"",28633,24542,"",26735,20431,25324,"","",18279,23006,"","","",20976,20741
- Irreversible,0,22254,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23697,19501,"",22147,"",21756,"","",22521,20546,21643,"","",21572,21268,"","","",34036,22283
- A Tingling,0,74462,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114383,94133,"",73952,"",77869,"","",80916,132416,103384,"","",127630,77530,"","","",122415,67169
- A Tingling,0,71682,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220579,74236,"",81043,"",68658,"","",34686,75366,17766,"","",21114,12478,"","","","",30210
3. Time and Mystery,0,14665,"","","","","","","","",1715888,837609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14640,14619,"",14984,"",16544,"","",16143,21508,19264,"","",23351,19909,"","","","",21350
- Jumpman,0,59428,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88168,69388,"",55086,"",75259,"","",61462,53848,46400,"","",44221,46208,"","","","",46891
- Jumpman,0,10968,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11450,12430,"",11627,"",13742,"","",11059,13349,10684,"","",11001,10679,"","","","",12844
- Jumpman,0,9772,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4407,5517,"",4050,"",4168,"","",4120,8543,6057,"","",4029,4130,"","","","",4454
- Just Out of Reach,0,29910,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20611,20552,"",22221,"",20768,"","",19897,24066,22631,"","",19769,21347,"","","","",19319
- Just Out of Reach,0,46592,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14985,15024,"",25374,"",16283,"","",16836,25023,19136,"","",13299,14055,"","","","",17924
- Hunt!,0,49763,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54532,41651,"",48152,"",41667,"","",42045,39909,46027,"","",52079,44488,"","","","",40526
- Movement by Degrees,0,79424,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75425,48344,"",29202,"",22403,"","",40100,26979,24253,"","",31498,21108,"","","","",25488
- Movement by Degrees,0,"","","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27521,17688,"",18225,"",23531,"","",21592,20491,19220,"","",19467,17774,"","","","",18095
"- Movement, Amplified",0,41522,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49469,37558,"",47145,"",38774,"","",58670,30666,35349,"","",60103,38572,"","","","",46739
"- Movement, Amplified",0,11841,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13528,11359,"",11831,"",10028,"","",14588,9893,14600,"","",13328,12000,"","","","",14924
- Fickle Companion,0,53131,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32453,76853,"",123683,"",30054,"","",17923,66593,28438,"","",26547,30441,"","","","",28996
- Fickle Companion,0,32779,"","","","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16642,25310,"",40986,"",27653,"","",34076,27318,36464,"","",24273,24243,"","","","",35781
4. Time and Place,0,14986,"","","","","","","","",1437207,649839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15670,15054,"",15722,"",14262,"","",14004,25738,26546,"","",23951,24560,"","","","",23566
- The Pit,0,63063,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",66129,52799,"",50812,"",54970,"","",55328,67564,43768,"","",33089,54397,"","","","",39095
- So Distant,0,12160,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",15310,11591,"",11914,"",11391,"","",11320,11052,16322,"","",11282,12074,"","","","",14906
- So Distant,0,25639,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",14861,27145,"",20155,"",16891,"","",29935,17120,15480,"","",16924,18208,"","","","",14808
- ?,0,19458,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",23183,19516,"",19619,"",37385,"","",19913,21350,19352,"","",31781,19167,"","","","",19295
- ?,0,10963,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",11450,10825,"",17642,"",11186,"","",10980,10966,10900,"","",10844,10694,"","","","",10898
- Crossing the Gap,0,22228,23335,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",19886,26555,"","","","",21529
- Crossing the Gap,0,25915,5314,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",13767,10331,"","","","",11946
- Crossing the Gap,0,17284,24063,"","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",7778,8204,"","","","",8051
- Window of Opportunity,0,59283,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",38057,34370,"",50810,"",38752,"","",33540,34450,34969,"","",38845,36523,"","","","",34970
- Window of Opportunity,0,33531,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",46611,27384,"",26620,"",26252,"","",23300,32447,23671,"","",27096,26525,"","","","",23204
- Lair,0,46717,"","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",47518,53976,"",68769,"",81774,"","",45581,60534,54261,"","",80809,53208,"","","","",60046
- Fragile Companion,8718,"","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,"","","",8214,8670,"",8712,"",16361,"","",8416,8249,7143,"","",12021,9188,"","","","",8228
5. Time and Decision,"","","","","","","","",916056,"","",562221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",638609,10457,"","",9859,10160,9859,"",9682,"",9729,"","",9926,13327,13664,"","",12993,13188,"","","","",13000
- There and Back Again,0,76532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90350,85484,"",83980,"",74723,"","",84342,105081,86395,"","",92174,81015,"","","","",62566
- Phase?,0,23385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20696,25116,"",21208,"",16591,"","",26418,14853,21813,"","",13262,14940,"","","","",12627
- Phase?,0,20517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20167,53197,"",21186,"",16294,"","",16911,13985,15313,"","",15615,15185,"","","","",13634
- Cascade,0,33279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41179,32968,"",60900,"",59005,"","",31716,50986,54464,"","",52863,41625,"","","","",33374
- Cascade,0,61946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74451,62825,"",89640,"",67685,"","",60652,80749,57298,"","",83004,57794,"","","","",51655
- Cascade,0,7007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5761,7111,"",6018,"",5832,"","",6141,6997,7411,"","",7501,6845,"","","","",5868
- Impassable Foliage,0,52645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54690,54235,"",54386,"",52031,"","",49207,51864,54325,"","",46763,49252,"","","","",54585
- Impassable Foliage,0,18716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24062,29097,"",21439,"",18568,"","",19463,20808,21857,"","",22614,17857,"","","","",15594
- Elevator Action,0,51657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67509,43964,"",62845,"",46630,"","",45703,234235,87361,"","",52468,49731,"","","","",78748
- Elevator Action,0,51821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43405,33124,"",30221,"",32015,"","",28488,30899,27587,"","",61760,27018,"","","","",28219
- Elevator Action,0,263094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98737,88906,"",41840,"",117172,"","",70445,199956,35610,"","",137158,70438,"","","","",42201
- In Another Castle,0,234430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55860,51843,"",376431,"",65030,"","",66286,54372,212412,"","",163402,217383,"","","","",53189
6. Hesitance,0,10145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9838,9990,"",10267,"",9920,"","",9827,13327,13748,"","",14504,13569,"","","","",13923
- Enter Braid,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,108475,"",152749,"",105937,"","",103548,82047,87819,"","",93166,93169,"","","","",80887
- Exit Braid,0,337838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351687,740208,"",228822,"","","","",264792,342230,185285,"","",560617,222622,"","","","",169810
1. Epilogue,0,37792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42902,38397,"",39873,"","","","",38418,38107,38072,"","",39263,38203,"","","","",37733
